"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","433","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones del Centro SCT Guanajuato, scheme=MX-CPA, id=9054, uri=https://sites.google.com/site/cnetuc/directorio}]","5.499378242719998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos y Estimaciones del Centro SCT Guanajuato","0","0","0","departamento-de-contratos-y-estimaciones-del-centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2087","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratos, scheme=MX-CPA, id=016000997, uri=https://sites.google.com/site/cnetuc/directorio}]","5.497598185905E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Contratos","0","0","0","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Elvia Patricia Bañuelos Solano}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1502","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=21355001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.469816739240006E9","[{name=DIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","456","0","[dependencia]","[{legalName=MEX, id=mex}]","5.464997443789998E9","[{name=COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión del Agua del Estado de México","0","0","0","comision-del-agua-del-estado-de-mexico","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","459","0","[dependencia]","[]","5.453838563609999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS Y TRANSPORTE DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-obras-publicas-y-transporte-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","459","0","[unidad-compradora]","[{legalName=Dirección de Concursos y Contratos, scheme=MX-CPA, id=35015001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.453838563609999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Concursos y Contratos","0","0","0","direccion-de-concursos-y-contratos-secretaria-de-obras-publicas-y-transporte-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","120","0","[unidad-compradora]","[{legalName=Servicios Técnicos, scheme=MX-CPA, id=18585003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.43075319116E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Servicios Técnicos","0","0","0","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1147","0","[unidad-compradora]","[{legalName=Centro SCT Michoacán, scheme=MX-CPA, id=9028, uri=https://sites.google.com/site/cnetuc/directorio}]","5.40181700109E9","[{name=CENTRO SCT MICHOACAN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT Michoacán","0","0","0","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11663","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3E001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3584003253374815E9","[{name=GERENCIA DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","0","[{type=contactPoint, value=Araceli Luna Murillo}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2125","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=009KCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.357819801589998E9","[{name=GERENCIA DE ADQUISICIONES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Jesús Bringas Vargas}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","279","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración de Obras, scheme=MX-CPA, id=48004001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3430544380300045E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Administración de Obras","0","0","0","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","279","0","[dependencia]","[]","5.3430544380300045E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","0","0","0","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3353","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Finanzas y Recursos Materiales, scheme=MX-CPA, id=6812002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.268040917370001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Ejecutiva de Finanzas y Recursos Materiales","0","0","0","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1367","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES, scheme=MX-CPA, id=915057991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.248107745860004E9","[{name=Subdirección de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","0","[{type=contactPoint, value=Omar Fabrizio Peña Olvera}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2814","0","[dependencia]","[]","5.214234497260003E9","[{name=FONATUR-BMO, S. A. DE C. V.}, {name=FONATUR-BMO S.A. DE C.V.}, {name=FONATUR-BMO S.A. de C.V.}, {name=Fonatur BMO S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","202","FONATUR BMO S.A. DE C.V.","0","1.9355875762803009E9","0","fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4009","0","[dependencia]","[]","5.203186827759999E9","[{name=INSTITUTO NACIONAL DE ESTADISTICA GEOGRAFIA E INFORMATICA}, {name=INSTITUTO NACIONAL DE ESTADÍSTICA GEOGRAFÍA E INFORMÁTICA}, {name=Instituto Nacional de Estadistica Geografia e Informatica}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","8","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","0","692606.85","0","instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","57","0","[dependencia]","[{legalName=BC, id=bc}]","5.172291470070001E9","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Baja California","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=32113002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.171451508070001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1448","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Adquisiciones de Equipo Médico, scheme=MX-CPA, id=637055, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1660386933E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Departamento de Adquisiciones de Equipo Médico","0","0","0","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3632","0","[dependencia]","[{legalName=FIRA, id=fira}]","5.164820123861402E9","[{name=FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","0","0","0","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0",,"country"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2321","0","[dependencia]","[{legalName=PUE, id=pue}]","5.146259548760001E9","[{name=COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comité Administrador Poblano para la Construcción de Espacios Educativos","0","0","0","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0",,"region"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos de Obra, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","5.107991957449999E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Concursos y Contratos de Obra","0","0","0","subdireccion-de-concursos-y-contratos-de-obra-junta-de-caminos-del-estado-de-mexico","0","[{type=contactPoint, value=Carlos Alejandro Alonso Rubio}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","138","0","[unidad-compradora]","[{legalName=División de Concursos, Contratos y Precios Unitarios, scheme=MX-CPA, id=641319, uri=https://sites.google.com/site/cnetuc/directorio}]","5.05950884652E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División de Concursos, Contratos y Precios Unitarios","0","0","0","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[dependencia]","[{legalName=AGS, id=ags}]","5.056715198339004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura y Comunicaciones","0","0","0","secretaria-de-infraestructura-y-comunicaciones","0",,"region"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[unidad-compradora]","[{legalName=Dirección General de Costos y Licitación de Obra, scheme=MX-CPA, id=901046995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.056715198339004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos y Licitación de Obra","0","0","0","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","0","[{type=contactPoint, value=JUAN LOPEZ LOPEZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","352","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Yucatán, scheme=MX-CPA, id=9062, uri=https://sites.google.com/site/cnetuc/directorio}]","4.986988981049999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras del Centro SCT Yucatán","0","0","0","subdireccion-de-obras-del-centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal, scheme=MX-CPA, id=641213, uri=https://sites.google.com/site/cnetuc/directorio}]","4.965291600699999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","0","0","0","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","441","0","[unidad-compradora]","[{legalName=Coordinación de Control de Obras, scheme=MX-CPA, id=48104001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9614591315099945E9","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Control de Obras","0","0","0","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","660","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México, scheme=MX-CPA, id=20143046, uri=https://sites.google.com/site/cnetuc/directorio}]","4.955098793019997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México","0","0","0","subdireccion-de-adquisicion-y-distribucion-de-materiales-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10451","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=12215001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.949461923095095E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1990","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Control de Suministros, scheme=MX-CPA, id=18580003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.933001097539999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones y Control de Suministros","0","0","0","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4404","0","[dependencia]","[{legalName=CONDUSEF, id=condusef}]","4.932395214952092E9","[{name=COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","0","154540","0","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","460","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Quintana Roo, scheme=MX-CPA, id=9059, uri=https://sites.google.com/site/cnetuc/directorio}]","4.930811743939999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras del Centro SCT Quintana Roo","0","0","0","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","248","0","[dependencia]","[{legalName=NL, id=nl}]","4.929351389439996E9","[{name=SISTEMA DE CAMINOS DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema de Caminos de Nuevo León","0","0","0","sistema-de-caminos-de-nuevo-leon","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","291","0","[dependencia]","[]","4.903163687150002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRA PÚBLICA DEL ESTADO DE GUANAJUATO","0","0","0","secretaria-de-obra-publica-del-estado-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","291","0","[unidad-compradora]","[{legalName=Dirección de Registros, Concursos y Contratos, scheme=MX-CPA, id=40005001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.903163687150002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Registros, Concursos y Contratos","0","0","0","direccion-de-registros-concursos-y-contratos-secretaria-de-obra-publica-del-estado-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Recursos Materiales Activo Ku-Maloob-Zaap, scheme=MX-CPA, id=18575022, uri=https://sites.google.com/site/cnetuc/directorio}]","4.899993654679999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Recursos Materiales Activo Ku-Maloob-Zaap","0","0","0","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Servicios en Villahermosa, scheme=MX-CPA, id=18575087, uri=https://sites.google.com/site/cnetuc/directorio}]","4.896784971340001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración y Servicios en Villahermosa","0","0","0","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","386","0","[dependencia]","[]","4.890985534140003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-comunicaciones-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","386","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=59010001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.890985534140003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","654","0","[unidad-compradora]","[{legalName=Subgerencia de Construcción Regional Guadalajara, scheme=MX-CPA, id=16101037, uri=https://sites.google.com/site/cnetuc/directorio}]","4.890020943940001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Construcción Regional Guadalajara","0","0","0","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","4.83104976498E9","[{name=SECRETARÍA DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL PESCA Y ALIMENTACIÓN DEL ESTADO DE VERACRUZ}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL, PESCA Y ALIMENTACIÓN DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=59907001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.83104976498E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1241","0","[unidad-compradora]","[{legalName=Dirección general, scheme=MX-CPA, id=920017996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8220672148E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección general","0","0","0","direccion-general-caminos-y-aeropistas-de-oaxaca","0","[{type=contactPoint, value=Carlos Mariano Ríos Limeta}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2094","0","[dependencia]","[{legalName=API-Progreso, id=api-progreso}]","4.807434379992002E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Progreso, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-progreso-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1441","0","[unidad-compradora]","[{legalName=Dirección de Compras, scheme=MX-CPA, id=8001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.806202790050002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Compras","0","0","0","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2319","0","[dependencia]","[]","4.790295136009998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","0","0","0","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","966","0","[unidad-compradora]","[{legalName=Unidad de Coordinación Ejecutiva en Durango, scheme=MX-CPA, id=018TOQ036, uri=https://sites.google.com/site/cnetuc/directorio}]","4.711271142350989E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad de Coordinación Ejecutiva en Durango","0","0","0","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","0","[{type=contactPoint, value=Gerardo Matrón Lara}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6527","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=007000997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704573255170998E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","0","[{type=contactPoint, value=CÉSAR GUADARRAMA IBÁÑEZ}]","country"
