"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-04-10T14:38:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[IMAGENES DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386770]","[{identifier={legalName=IMAGENES DEL POTOSI SA DE CV, scheme=RUPC, id=3875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGENES DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagenes-del-potosi-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N14-2014-514992","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[imagenes-del-potosi-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-04-11T13:30:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL RADIOLOGICO (PELICULAS)","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL RADIOLOGICO (PELICULAS)","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","514992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386770}]","MATERIAL RADIOLOGICO (PELICULAS)","514992","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-04-29T00:00:00.000Z","581286","ocds-0ud2q6-AA-018T4I991-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IMAGENES DEL POTOSI SA DE CV, id=imagenes-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53120","514992"
"2019-01-24T01:17:46.000Z","2014-11-18T15:25:00.000Z","2014-11-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[GEN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484659]","[{address={countryName=México}, roles=supplier, name=GEN INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gen-industrial-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N124-2014-655018","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[gen-industrial-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-11-19T09:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","recoleccion de residuos solidos municipales","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","recoleccion de residuos solidos municipales","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","655018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484659}]","RECOLECCION RESIDUOS SOLIDOS MUNICIPALES SEGUNDA VUELTA","655018","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","718033","ocds-0ud2q6-AA-018T4I991-N124-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GEN INDUSTRIAL, S.A. DE C.V., id=gen-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52900","655018"
"2019-01-24T01:17:46.000Z","2014-11-07T10:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479724]","[{identifier={legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N123-2014-665605","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[productos-y-servicios-de-durango-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-11-11T14:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","DESINFECTANTE CONCENTRADO","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","DESINFECTANTE CONCENTRADO","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","665605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479724}]","DESINFECTANTE CONCENTRADO","665605","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-19T00:00:00.000Z","710779","ocds-0ud2q6-AA-018T4I991-N123-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., id=productos-y-servicios-de-durango-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52250","665605"
"2019-01-24T01:17:46.000Z","2014-05-10T12:10:00.000Z","2014-05-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[INGENIERIA AL SERVICIO DE LA SALUD]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-al-servicio-de-la-salud}]",,"MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N37-2014-553886","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[ingenieria-al-servicio-de-la-salud]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-05-14T15:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MANTTO A EQUIPO DE RAYOS X HGC","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MANTTO A EQUIPO DE RAYOS X HGC","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","553886","MX-CPA","MXN","[]","MANTENIMIENTO A EQUIPOS DE IMAGENOLOGIA HGC","553886","true",,"Petróleos Mexicanos (Corporativo)","2014-07-30T00:00:00.000Z","594802","ocds-0ud2q6-AA-018T4I991-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA AL SERVICIO DE LA SALUD, id=ingenieria-al-servicio-de-la-salud}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","553886"
"2019-01-24T01:17:46.000Z","2014-10-31T11:57:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[PAULINA MONTES DE OCA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAULINA MONTES DE OCA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=paulina-montes-de-oca}]",,"MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N118-2014-663826","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[paulina-montes-de-oca]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-11-05T15:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","663826","MX-CPA","MXN","[]","MATERIAL DE LIMPIEZA","663826","true",,"Petróleos Mexicanos (Corporativo)","2014-12-19T00:00:00.000Z","705034","ocds-0ud2q6-AA-018T4I991-N118-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44190",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PAULINA MONTES DE OCA, id=paulina-montes-de-oca}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44190","663826"
"2019-01-24T01:17:46.000Z","2014-04-18T14:14:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389299]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N25-2014-516557","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-04-25T10:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","AVITUALLAMIENTO HGC","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","AVITUALLAMIENTO HGC","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","516557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389299}]","AVITUALLAMIENTO HGC","516557","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-08-02T00:00:00.000Z","584562","ocds-0ud2q6-AA-018T4I991-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42255","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42255","516557"
"2019-01-24T01:17:46.000Z","2014-12-12T17:14:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[PROMEDIC MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495641]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N131-2014-665678","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-12-15T15:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE CURACION DIVERSO","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE CURACION DIVERSO","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","665678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495641}]","MATERIAL DE CURACION DIVERSO","665678","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-22T00:00:00.000Z","734913","ocds-0ud2q6-AA-018T4I991-N131-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41475.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41475.5","665678"
"2019-01-24T01:17:46.000Z","2014-07-23T14:58:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[AM ROMA Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428345]","[{identifier={legalName=AM ROMA Y CIA SA DE CV, scheme=RUPC, id=51602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AM ROMA Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=am-roma-y-cia-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N84-2014-604492","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[am-roma-y-cia-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-07-25T13:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE FAUNA NOCIVA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE FAUNA NOCIVA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","604492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428345}]","MATERIAL DE FAUNA NOCIVA","604492","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","639992","ocds-0ud2q6-AA-018T4I991-N84-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40951","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AM ROMA Y CIA SA DE CV, id=am-roma-y-cia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40951","604492"
"2019-01-24T01:17:46.000Z","2014-06-23T15:18:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[SOIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414307]","[{address={countryName=México}, roles=supplier, name=SOIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N61-2014-556606","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-06-24T07:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","TUBO FLUORESCENTE","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","TUBO FLUORESCENTE","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","556606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414307}]","TUBO FLUORESCENTE","556606","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-10T00:00:00.000Z","620513","ocds-0ud2q6-AA-018T4I991-N61-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOIS SA DE CV, id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","556606"
"2019-01-24T01:17:46.000Z","2014-04-14T11:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387761]","[{address={countryName=México}, roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N17-2014-515141","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[especialidades-tecnologicas-amex-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-04-15T11:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","ESTUCHE PARA ESTUDIOS DE CITOLOGIA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","ESTUCHE PARA ESTUDIOS DE CITOLOGIA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","515141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387761}]","ESTUCHE PARA ESTUDIOS DE CITOLOGIA","515141","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-29T00:00:00.000Z","582411","ocds-0ud2q6-AA-018T4I991-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40375","515141"
"2019-01-24T01:17:46.000Z","2014-06-02T15:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[COMERCIAL ALPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404311]","[{identifier={legalName=COMERCIAL ALPRO SA DE CV, scheme=RUPC, id=52961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N51-2014-546043","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-06-05T14:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","INSUMOS PARA UROLOGIA Y OTORRINO","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","INSUMOS PARA UROLOGIA Y OTORRINO","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","546043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404311}]","INSUMOS PARA UROLOGIA Y OTORRINO","546043","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-06-25T00:00:00.000Z","606387","ocds-0ud2q6-AA-018T4I991-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40214","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIAL ALPRO SA DE CV, id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40214","546043"
"2019-01-24T01:17:46.000Z","2014-06-02T16:31:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404386]","[{identifier={legalName=SURO SA DE CV, scheme=RUPC, id=23108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suro-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N53-2014-546001","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[suro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-06-04T10:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","SET DE REACTIVO PARA CLORO LIBRE","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","SET DE REACTIVO PARA CLORO LIBRE","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","546001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404386}]","SET DE REACTIVO PARA CLORO LIBRE","546001","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-06-25T00:00:00.000Z","606486","ocds-0ud2q6-AA-018T4I991-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","546001"
