"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-11-10T09:14:00.000Z","2016-12-02T00:00:00.000Z","2016-11-30T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2016-12-07T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[MOSPAL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995614]","[{address={countryName=México}, roles=supplier, name=MOSPAL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mospal-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E361-2016-1268843","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[mospal-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-11-25T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSULP0093474/16","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJMSULP0093474/16","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1268843","MX-CPA","MXN","[{datePublished=2016-11-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995614}]","Jalisco","CONST DE EDIFICIO DE AULAS, OFICINAS ADMINISTRATIVAS Y BAÑOS EN CETI RIO SANTIAG","1268843","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-05-22T00:00:00.000Z","1194334","ocds-0ud2q6-LO-914036996-E361-2016","false","[{}]","02. Licitación Pública LOPSRM","1.186182138E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MOSPAL CONSTRUCCIONES SA DE CV, id=mospal-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.186182138E7","1268843",
"2019-01-24T01:16:35.000Z","2017-08-02T23:09:00.000Z","2017-09-18T00:00:00.000Z","2017-08-31T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-09-19T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[CONSTRUCTORA GRAN VISION DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219648]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GRAN VISION DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-gran-vision-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E239-2017-1575050","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[constructora-gran-vision-del-pacifico-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-08-21T11:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPLP0093737/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSUPLP0093737/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1575050","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219648}]","Jalisco","CONST DE ED BIOCLIMATICO DE AULAS Y LAB EN CUCSUR UDG","1575050","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-03-19T00:00:00.000Z","1437434","ocds-0ud2q6-LO-914036996-E239-2017","false","[{}]","02. Licitación Pública LOPSRM","1.172012934E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA GRAN VISION DEL PACIFICO SA DE CV, id=constructora-gran-vision-del-pacifico-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.172012934E7","1575050",
"2019-01-24T01:16:35.000Z","2017-07-10T23:20:00.000Z","2017-08-11T00:00:00.000Z","2017-08-09T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[PROARKA EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196822]","[{address={countryName=México}, roles=supplier, name=PROARKA EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proarka-edificaciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E208-2017-1539072","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[proarka-edificaciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-07-27T11:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJLP0090650/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSEJLP0090650/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1539072","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196822}]","Jalisco","CONST DE 12 AULAS, 2 DIRECCIONES, NSS, BOD, ESC Y O EXT EN PRIM MANUEL DURAN","1539072","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-02-05T00:00:00.000Z","1413252","ocds-0ud2q6-LO-914036996-E208-2017","false","[{}]","02. Licitación Pública LOPSRM","1.158941359E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PROARKA EDIFICACIONES SA DE CV, id=proarka-edificaciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.158941359E7","1539072",
"2019-01-24T01:16:35.000Z","2017-07-10T23:16:00.000Z","2017-08-11T00:00:00.000Z","2017-08-09T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[CONSTRUCCIONES ATESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197484]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ATESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-atesa-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E220-2017-1539232","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[construcciones-atesa-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-07-31T11:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSULP0094650/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJMSULP0094650/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1539232","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197484}]","Jalisco","CONST 8 AULAS, 1 LAB , 1 TALLER, NSS, ADMON, ESC Y O EXT EN CECYTEJ SN J LAGOS","1539232","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-02-19T00:00:00.000Z","1414365","ocds-0ud2q6-LO-914036996-E220-2017","false","[{}]","02. Licitación Pública LOPSRM","1.143046472E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES ATESA SA DE CV, id=construcciones-atesa-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.143046472E7","1539232",
"2019-01-24T01:16:35.000Z","2017-05-18T13:39:00.000Z","2017-06-08T00:00:00.000Z","2017-06-06T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[GRUPO CONSTRUCTOR INNOBLACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148502]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR INNOBLACK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-innoblack-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-E172-2017-1458772","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[grupo-constructor-innoblack-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-05-30T10:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUCI0088437/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJMSUCI0088437/17","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1458772","MX-CPA","MXN","[{datePublished=2017-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148502}]","Jalisco","CONST 8 AULAS, 2 LABS, TALLER, ADMON, BODEGA, ESCALERA, NSS EN COBAEJ 12","1458772","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-11-29T00:00:00.000Z","1363821","ocds-0ud2q6-IO-914036996-E172-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.125252654E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR INNOBLACK SA DE CV, id=grupo-constructor-innoblack-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.125252654E7","1458772",
"2019-01-24T01:17:24.000Z","2015-02-19T04:11:00.000Z","2015-03-09T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[CONSTRUCCIONES ATESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511660]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ATESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-atesa-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-N4-2015-705992","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[construcciones-atesa-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2015-03-03T12:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJITELP0086505/15","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJITELP0086505/15","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","705992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511660}]","Jalisco","Primera etapa de unidad académica departamental tipo II en IT de Cd. Guzmán","705992","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-08-24T00:00:00.000Z","757766","ocds-0ud2q6-LO-914036996-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.106963464E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES ATESA SA DE CV, id=construcciones-atesa-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.106963464E7","705992",
"2019-01-24T01:16:35.000Z","2017-02-28T00:33:00.000Z","2017-04-11T00:00:00.000Z","2017-04-07T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[GRUPO CONSTRUCTOR GUNEMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078938]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR GUNEMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-gunema-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E95-2017-1389773","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[grupo-constructor-gunema-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-03-24T17:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSULP0088435/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJMSULP0088435/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1389773","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078938}]","Jalisco","CONST 6 AULAS DID, AUDIOV, BIBL, LAB DE COMP, ESC, NSS, ADMON, Y MURO EN COBAEJ","1389773","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-10-16T00:00:00.000Z","1284878","ocds-0ud2q6-LO-914036996-E95-2017","false","[{}]","02. Licitación Pública LOPSRM","1.106302257E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR GUNEMA SA DE CV, id=grupo-constructor-gunema-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.106302257E7","1389773",
"2019-01-24T01:16:35.000Z","2017-07-18T11:51:00.000Z","2017-07-19T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[GUADALCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210350]","[{address={countryName=México}, roles=supplier, name=GUADALCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guadalca-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E226-2017-1508585","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[guadalca-constructora-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-07-18T12:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUAD0088392/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJMSUAD0088392/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1508585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210350}]","Jalisco","AMPLIACION DEL CECYTEJ NO 5, EL SALTO","1508585","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-12-29T00:00:00.000Z","1427832","ocds-0ud2q6-AO-914036996-E226-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1.061978597E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GUADALCA CONSTRUCTORA SA DE CV, id=guadalca-constructora-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.061978597E7","1508585",
"2019-01-24T01:16:35.000Z","2017-10-09T23:10:00.000Z","2017-10-31T00:00:00.000Z","2017-10-27T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[BIOBLOCK URBANIZADORA Y CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281921]","[{address={countryName=México}, roles=supplier, name=BIOBLOCK URBANIZADORA Y CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bioblock-urbanizadora-y-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E284-2017-1622454","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[bioblock-urbanizadora-y-constructora-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-10-25T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPLP0094061/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSUPLP0094061/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1622454","MX-CPA","MXN","[{datePublished=2017-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281921}]","Jalisco","CONSTRUCCION DE EDIFICIO G EN CENTRO UNIVERSITARIO DE TONALA DE LA UDG","1622454","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-04-03T00:00:00.000Z","1502803","ocds-0ud2q6-LO-914036996-E284-2017","false","[{}]","02. Licitación Pública LOPSRM","1.060709988E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=BIOBLOCK URBANIZADORA Y CONSTRUCTORA SA DE CV, id=bioblock-urbanizadora-y-constructora-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.060709988E7","1622454",
"2019-01-24T01:16:35.000Z","2017-07-10T23:21:00.000Z","2017-08-11T00:00:00.000Z","2017-08-09T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[DOS-HB CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196211]","[{address={countryName=México}, roles=supplier, name=DOS-HB CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dos-hb-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E203-2017-1538967","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[dos-hb-construccion-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-07-26T11:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSULP0095259/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJMSULP0095259/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1538967","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1538967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196211}]","Jalisco","CONST DE 8 AULAS, LAB, TALLER, NSS, ADMIN, ESC, BOD, Y O EXT EN CECYTEJ EL SALTO","1538967","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-02-19T00:00:00.000Z","1412951","ocds-0ud2q6-LO-914036996-E203-2017","false","[{}]","02. Licitación Pública LOPSRM","1.022548462E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DOS-HB CONSTRUCCION SA DE CV, id=dos-hb-construccion-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.022548462E7","1538967",
