"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","20","IN IDEAS PRINTING GROUP S.A. DE C.V.","0","633467.41","0","in-ideas-printing-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=THERMOLAB CORPORATION SA DE CV, scheme=RFC, verified=1, id=TCO141106AN9}]","0","[{name=THERMOLAB CORPORATION S.A. DE C.V.}, {name=THERMOLAB CORPORATION S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","THERMOLAB CORPORATION SA DE CV","0","4515962.260000001","0","thermolab-corporation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","JP-IUSA S.A. DE C.V. EN PARTICIPACON CONJUNTA CON INDUSTRIAS UNIDAS S.A. DE C.V.","0","1805836800","0","jp-iusa-sa-de-cv-en-participacon-conjunta-con-industrias-unidas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Ingenieria y Construcción Garza Ortiz y Asociados S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA Y CONSTRUCCION GARZA ORTIZ Y ASOCIADOS SA DE CV","0","911303.48","0","ingenieria-y-construccion-garza-ortiz-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA ACEHUR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA ACEHUR SA DE CV","0","16404.1","0","comercializadora-acehur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","L.N.C.A. ROSA PATRICIA LUNA SEFAMI","0","452284.48","0","lnca-rosa-patricia-luna-sefami","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTRO DE CAPACITACION Y DESARROLLO DE COMPETENCIAS LABORALES SC, scheme=RFC, verified=1, id=CCD14021354A}]","0","[{name=CENTRO DE CAPACITACIÓN Y DESARROLLO DE COMPETENCIAS LABORALES S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE CAPACITACION Y DESARROLLO DE COMPETENCIAS LABORALES SC","0","622395","0","centro-de-capacitacion-y-desarrollo-de-competencias-laborales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INFOCEM S.A DE C.V","0","65880","0","infocem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TETRA PACK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TETRA PACK SA DE CV","0","71974180","0","tetra-pack-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TALLERES MONTE ALTO SA DE CV, scheme=RFC, verified=1, id=TMA0009289YA}]","0","[{name=TALLERES MONTE ALTO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TALLERES MONTE ALTO S.A. DE C.V.","0","754510","0","talleres-monte-alto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ECOTECNICA S.A. DE C.V.","0","298352","0","ecotecnica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y ARQUITECTURA EVOLUTIVA SA DE CV, scheme=RFC, verified=1, id=IAE0908078J9}]","0","[{name=INGENIERIA Y ARQUITECTURA EVOLUTIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INGENIERIA Y ARQUITECTURA EVOLUTIVA SA DE CV","0","2.1306498759999998E7","0","ingenieria-y-arquitectura-evolutiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO AB CONSTRUCTOR, S.A. DE C.V.}, {name=GRUPO AB CONSTRUCTOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO AB CONSTRUCTOR SA DE CV","0","2154113.821","0","grupo-ab-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=INDUSTRIALIZADORA DE CACAO DE TABASCO SA DE CV, scheme=RFC, verified=1, id=ICT830729E25}]","0","[{name=INDUSTRIALIZADORA DE CACAO DE TABASCO S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","INDUSTRIALIZADORA DE CACAO DE TABASCO SA DE CV","0","8722532","0","industrializadora-de-cacao-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=REU RED DE ESPECIALISTAS UNIVERSITARIOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REU RED DE ESPECIALISTAS UNIVERSITARIOS SC","0","93103.45","0","reu-red-de-especialistas-universitarios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO MAYAMSA S.A. DE C.V.","0","648324","0","grupo-mayamsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HISPANOAMERICANA DE ALTA TEGNOLOGIA S.A. DE C.V.","0","279567.19","0","hispanoamericana-de-alta-tegnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HIGH SECURITY & PROTECTION SA DE CV, scheme=RFC, verified=1, id=HS&020418LU6}]","0","[{name=HIGH SECURITY & PROTECTION SA DE CV}, {name=HIGH SECURITY & PROTECTION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","High Security & Protection SA de CV","0","2.18082652455E7","0","high-security-&-protection-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=INDAABIN-0123 JOSÉ OCEGUEDA JUÁREZ}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","148","INDAABIN-0123 JOSE OCEGUEDA JUAREZ","0","1367968.135199999","0","indaabin-0123-jose-ocegueda-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=S SERVICIOS DE MUSICA MEXICO S.A. DE C.V.}, {name=S SERVICIOS DE MÚSICA MEXICO S.A. DE C.V.}, {name=S SERVICIOS DE MÚSICA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","S SERVICIOS DE MUSICA MEXICO SA DE CV","0","4193289.67","0","s-servicios-de-musica-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Devoráme otra vez S.A. de C.V.}, {name=Devórame Otra Vez S.A. de C.V.}, {name=Devórame otra vez S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DEVORAME OTRA VEZ SA DE CV","0","945060","0","devorame-otra-vez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ABUNDA S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ABUNDA, S. DE R.L. DE C.V.","0","3862120.84","0","abunda-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROECCIÓN Y SISTEMAS DE SEGURIDAD","0","253300","0","proeccion-y-sistemas-de-seguridad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y PROYECTOS EN INGENIERIA AMBIENTAL, SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","SERVICIOS Y PROYECTOS EN INGENIERIA AMBIENTAL S.A. DE C.V.","0","4853744.6899999995","0","servicios-y-proyectos-en-ingenieria-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CMC DIDTRIBUIDORA DE CONSUMIBLES S.A. DE C.V.","0","5011.2","0","cmc-didtribuidora-de-consumibles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA SAAGOM S.A. DE C.V. Y CONSTRUCCIONES DEL ALTIPLANO SALI S.A. DE C.V.","0","2460000","0","constructora-saagom-sa-de-cv-y-construcciones-del-altiplano-sali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AVANTE LLANTAS","0","32455.85","0","avante-llantas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO PUBLICITARIO MAO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CORPORATIVO PUBLICITARIO MAO SA DE CV","0","6585839.1","0","corporativo-publicitario-mao-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Cocopesa de la Riviera S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","COCOPESA DE LA RIVIERA, S.A. DE C.V.","0","111905.75000000001","0","cocopesa-de-la-riviera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA PROMYCSA S.A. DE C.V.}, {name=CONSTRUCTORA PROMYCSA S.A DE C.V}, {name=CONSTRUCTORA PROMYCSA SA DE CV}, {name=CONSTRUCTORA PROMYCSA S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","CONSTRUCTORA PROMYCSA, S.A. DE C.V.","0","6.510423782E7","0","constructora-promycsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORDINACIÓN NEUTRAL DE INGENIERÍA S.A. DE C.V. CON SERVICIOS MEXICANOS DE MAQUINQARIA S.A. DE C.C.","0","9.670156057E7","0","cordinacion-neutral-de-ingenieria-sa-de-cv-con-servicios-mexicanos-de-maquinqaria-sa-de-cc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IDEAS ESTRATEGIA Y ASESORÍA INTEGRAL EMPRESARIAL S.C.","0","284780","0","ideas-estrategia-y-asesoria-integral-empresarial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=HIPÉRBOLA S.A. DE C.V.}, {name=HIPERBOLA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","HIPERBOLA SA DE CV","0","2.0286406330000002E7","0","hiperbola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROVCOMERCIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROVCOMERCIO, S.A. DE C.V.","0","263822.28","0","provcomercio-sa-de-cv","0"
