"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[JUANA GUTIÉRREZ ARIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/05/2010, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf]","[{roles=supplier, name=JUANA GUTIÉRREZ ARIAS, details={type=person}, id=juana-gutierrez-arias}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV/DEG/05/2010-RAN/SERV/DEG/05/2010","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[juana-gutierrez-arias]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV/DEG/05/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV/DEG/05/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/05/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SERV/DEG/05/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf}]","SERVICIO DE LIMPIEZA","RAN/SERV/DEG/05/2010","REGISTRO AGRARIO NACIONAL","2010-12-31T00:00:00.000Z","RAN/SERV/DEG/05/2010","ocds-0ud2q6-RAN/SERV/DEG/05/2010","411510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA GUTIÉRREZ ARIAS, id=juana-gutierrez-arias}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411510","RAN/SERV/DEG/05/2010","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[DANIEL MARTINEZ BURROLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/16/2013, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=DANIEL MARTINEZ BURROLA, details={type=person}, id=daniel-martinez-burrola}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV/DEG/16/2013-RAN/SERV/DEG/16/2013","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[daniel-martinez-burrola]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV/DEG/16/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV/DEG/16/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/16/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SERV/DEG/16/2013-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","RAN/SERV/DEG/16/2013","REGISTRO AGRARIO NACIONAL","2014-02-12T00:00:00.000Z","RAN/SERV/DEG/16/2013","ocds-0ud2q6-RAN/SERV/DEG/16/2013","45286.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL MARTINEZ BURROLA, id=daniel-martinez-burrola}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45286.84","RAN/SERV/DEG/16/2013","true"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[SOLUCION DIGITAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/FOTOCOPIADO/05/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=SOLUCION DIGITAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=solucion-digital-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV/DEG/FOTOCOPIADO/05/2014-RAN/SERV/DEG/FOTOCOPIADO/05/2014","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[solucion-digital-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV/DEG/FOTOCOPIADO/05/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV/DEG/FOTOCOPIADO/05/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/FOTOCOPIADO/05/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SERV/DEG/FOTOCOPIADO/05/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE FOTOCOPIADO","RAN/SERV/DEG/FOTOCOPIADO/05/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","RAN/SERV/DEG/FOTOCOPIADO/05/2014","ocds-0ud2q6-RAN/SERV/DEG/FOTOCOPIADO/05/2014","74750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION DIGITAL EMPRESARIAL S.A. DE C.V., id=solucion-digital-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74750","RAN/SERV/DEG/FOTOCOPIADO/05/2014",
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[CONSULTORES ESTRETEGICOS Y FISCALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DIGITALIZACION/009/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=CONSULTORES ESTRETEGICOS Y FISCALES S.A. DE C.V., details={type=company}, id=consultores-estretegicos-y-fiscales-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV/DIGITALIZACION/009/2012-RAN/SERV/DIGITALIZACION/009/2012","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[consultores-estretegicos-y-fiscales-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALMACENAJE EMBALAJE Y ENVASE DE LOS DOCUMENTOS DEL ARCHIVO","[{id=pot-1620519810584}]","ALMACENAJE EMBALAJE Y ENVASE DE LOS DOCUMENTOS DEL ARCHIVO","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV/DIGITALIZACION/009/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV/DIGITALIZACION/009/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DIGITALIZACION/009/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SERV/DIGITALIZACION/009/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","ALMACENAJE EMBALAJE Y ENVASE DE LOS DOCUMENTOS DEL ARCHIVO","RAN/SERV/DIGITALIZACION/009/2012","REGISTRO AGRARIO NACIONAL","2012-08-15T00:00:00.000Z","RAN/SERV/DIGITALIZACION/009/2012","ocds-0ud2q6-RAN/SERV/DIGITALIZACION/009/2012","542880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES ESTRETEGICOS Y FISCALES S.A. DE C.V., id=consultores-estretegicos-y-fiscales-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","542880","RAN/SERV/DIGITALIZACION/009/2012",
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[SOLUCIÓN DIGITAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV_ARREND_FOTOCOPIADO/DE_GTO/005/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=SOLUCIÓN DIGITAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=solucion-digital-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV_ARREND_FOTOCOPIADO/DE_GTO/005/2011-RAN/SERV_ARREND_FOTOCOPIADO/DE_GTO/005/2011","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[solucion-digital-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]","FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV_ARREND_FOTOCOPIADO/DE_GTO/005/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV_ARREND_FOTOCOPIADO/DE_GTO/005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV_ARREND_FOTOCOPIADO/DE_GTO/005/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SERV_ARREND_FOTOCOPIADO/DE_GTO/005/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","FOTOCOPIADO CONVENCIONAL","RAN/SERV_ARREND_FOTOCOPIADO/DE_GTO/005/2011","REGISTRO AGRARIO NACIONAL","2011-12-31T00:00:00.000Z","RAN/SERV_ARREND_FOTOCOPIADO/DE_GTO/005/2011","ocds-0ud2q6-RAN/SERV_ARREND_FOTOCOPIADO/DE_GTO/005/2011","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIÓN DIGITAL EMPRESARIAL S.A. DE C.V., id=solucion-digital-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","RAN/SERV_ARREND_FOTOCOPIADO/DE_GTO/005/2011",
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[ÁLVARO TORRES GÁMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV_MANTTO_VEHICULO/DE/GTO/008/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=ÁLVARO TORRES GÁMEZ, details={type=person}, id=alvaro-torres-gamez}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV_MANTTO_VEHICULO/DE/GTO/008/2011-RAN/SERV_MANTTO_VEHICULO/DE/GTO/008/2011","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[alvaro-torres-gamez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHÍCULOS","[{id=pot-1620519810584}]","MANTENIMIENTO DE VEHÍCULOS","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV_MANTTO_VEHICULO/DE/GTO/008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV_MANTTO_VEHICULO/DE/GTO/008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV_MANTTO_VEHICULO/DE/GTO/008/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SERV_MANTTO_VEHICULO/DE/GTO/008/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","MANTENIMIENTO DE VEHÍCULOS","RAN/SERV_MANTTO_VEHICULO/DE/GTO/008/2011","REGISTRO AGRARIO NACIONAL","2011-12-31T00:00:00.000Z","RAN/SERV_MANTTO_VEHICULO/DE/GTO/008/2011","ocds-0ud2q6-RAN/SERV_MANTTO_VEHICULO/DE/GTO/008/2011","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁLVARO TORRES GÁMEZ, id=alvaro-torres-gamez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","RAN/SERV_MANTTO_VEHICULO/DE/GTO/008/2011",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[JOSÉ CARLOS ANDRADE LABARDINI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV_MANTTO_VEHICULO/DE/GTO/010/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=JOSÉ CARLOS ANDRADE LABARDINI, details={type=person}, id=jose-carlos-andrade-labardini}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV_MANTTO_VEHICULO/DE/GTO/010/2011-RAN/SERV_MANTTO_VEHICULO/DE/GTO/010/2011","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[jose-carlos-andrade-labardini]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHÍCULOS","[{id=pot-1620519810584}]","MANTENIMIENTO DE VEHÍCULOS","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV_MANTTO_VEHICULO/DE/GTO/010/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV_MANTTO_VEHICULO/DE/GTO/010/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV_MANTTO_VEHICULO/DE/GTO/010/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SERV_MANTTO_VEHICULO/DE/GTO/010/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","MANTENIMIENTO DE VEHÍCULOS","RAN/SERV_MANTTO_VEHICULO/DE/GTO/010/2011","REGISTRO AGRARIO NACIONAL","2011-12-31T00:00:00.000Z","RAN/SERV_MANTTO_VEHICULO/DE/GTO/010/2011","ocds-0ud2q6-RAN/SERV_MANTTO_VEHICULO/DE/GTO/010/2011","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ CARLOS ANDRADE LABARDINI, id=jose-carlos-andrade-labardini}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","RAN/SERV_MANTTO_VEHICULO/DE/GTO/010/2011",
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[C. DORIAN MARGARITO PACHECO MANJARREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DEG/SA/RHM/001/2008, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2008.pdf]","[{roles=supplier, name=C. DORIAN MARGARITO PACHECO MANJARREZ, details={type=person}, id=c-dorian-margarito-pacheco-manjarrez}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/DEG/SA/RHM/001/2008-RAN/DEG/SA/RHM/001/2008","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[c-dorian-margarito-pacheco-manjarrez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN LA PRODUCCION CARTOGRAFICA DE TRABAJOS TECNICOS ELABORACION DE CEDULAS Y ASESORIA DE ATENCION DE LA CONSULTA DE EXPEDIENTES DEL PROGRAMA DE FONDO DE APOYO A NUCLEOS AGRARIOS SIN REGULARIZAR (FANAR)","[{id=pot-1620519810584}]","ASESORIA EN LA PRODUCCION CARTOGRAFICA DE TRABAJOS TECNICOS ELABORACION DE CEDULAS Y ASESORIA DE ATENCION DE LA CONSULTA DE EXPEDIENTES DEL PROGRAMA DE FONDO DE APOYO A NUCLEOS AGRARIOS SIN REGULARIZAR (FANAR)","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/DEG/SA/RHM/001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DEG/SA/RHM/001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DEG/SA/RHM/001/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DEG/SA/RHM/001/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2008.pdf}]","ASESORIA EN LA PRODUCCION CARTOGRAFICA DE TRABAJOS TECNICOS ELABORACION DE CEDULAS Y ASESORIA DE ATENCION DE LA CONSULTA DE EXPEDIENTES DEL PROGRAMA DE FONDO DE APOYO A NUCLEOS AGRARIOS SIN REGULARIZAR (FANAR)","RAN/DEG/SA/RHM/001/2008","REGISTRO AGRARIO NACIONAL","2008-05-31T00:00:00.000Z","RAN/DEG/SA/RHM/001/2008","ocds-0ud2q6-RAN/DEG/SA/RHM/001/2008","32000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. DORIAN MARGARITO PACHECO MANJARREZ, id=c-dorian-margarito-pacheco-manjarrez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000","RAN/DEG/SA/RHM/001/2008",
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[C.P. SANDRA LUZ GONZALEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DEG/SA/RHM/003/2008, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2008.pdf]","[{roles=supplier, name=C.P. SANDRA LUZ GONZALEZ SANCHEZ, details={type=person}, id=cp-sandra-luz-gonzalez-sanchez}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/DEG/SA/RHM/003/2008-RAN/DEG/SA/RHM/003/2008","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[cp-sandra-luz-gonzalez-sanchez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA Y/O JURIDICA Y A LA ATENCIÓN DE CONSULTA DE EXPEDIENTES SERVICIOS DE CONSULTORIA DEL PROGRAMA DE FONDO DE APOYO A NUCLEOS AGRARIOS SIN REGULARIZAR (FANAR)","[{id=pot-1620519810584}]","ASESORIA TECNICA Y/O JURIDICA Y A LA ATENCIÓN DE CONSULTA DE EXPEDIENTES SERVICIOS DE CONSULTORIA DEL PROGRAMA DE FONDO DE APOYO A NUCLEOS AGRARIOS SIN REGULARIZAR (FANAR)","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/DEG/SA/RHM/003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DEG/SA/RHM/003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DEG/SA/RHM/003/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DEG/SA/RHM/003/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2008.pdf}]","ASESORIA TECNICA Y/O JURIDICA Y A LA ATENCIÓN DE CONSULTA DE EXPEDIENTES SERVICIOS DE CONSULTORIA DEL PROGRAMA DE FONDO DE APOYO A NUCLEOS AGRARIOS SIN REGULARIZAR (FANAR)","RAN/DEG/SA/RHM/003/2008","REGISTRO AGRARIO NACIONAL","2008-07-31T00:00:00.000Z","RAN/DEG/SA/RHM/003/2008","ocds-0ud2q6-RAN/DEG/SA/RHM/003/2008","33000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. SANDRA LUZ GONZALEZ SANCHEZ, id=cp-sandra-luz-gonzalez-sanchez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","RAN/DEG/SA/RHM/003/2008","true"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[DIANA LUCIA VILLEGAS ARREDONDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DEG/SA/RHM/004/2008, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2008.pdf]","[{roles=supplier, name=DIANA LUCIA VILLEGAS ARREDONDO, details={type=person}, id=diana-lucia-villegas-arredondo}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/DEG/SA/RHM/004/2008-RAN/DEG/SA/RHM/004/2008","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[diana-lucia-villegas-arredondo]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA Y/O JURIDICA Y A LA ATENCIÓN DE CONSULTA DE EXPEDIENTES SERVICIOS DE CONSULTORIA DEL PROGRAMA DE FONDO DE APOYO A NUCLEOS AGRARIOS SIN REGULARIZAR","[{id=pot-1620519810584}]","ASESORIA TECNICA Y/O JURIDICA Y A LA ATENCIÓN DE CONSULTA DE EXPEDIENTES SERVICIOS DE CONSULTORIA DEL PROGRAMA DE FONDO DE APOYO A NUCLEOS AGRARIOS SIN REGULARIZAR","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/DEG/SA/RHM/004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DEG/SA/RHM/004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DEG/SA/RHM/004/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DEG/SA/RHM/004/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2008.pdf}]","ASESORIA TECNICA Y/O JURIDICA Y A LA ATENCIÓN DE CONSULTA DE EXPEDIENTES SERVICIOS DE CONSULTORIA DEL PROGRAMA DE FONDO DE APOYO A NUCLEOS AGRARIOS SIN REGULARIZAR","RAN/DEG/SA/RHM/004/2008","REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","RAN/DEG/SA/RHM/004/2008","ocds-0ud2q6-RAN/DEG/SA/RHM/004/2008","105799.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA LUCIA VILLEGAS ARREDONDO, id=diana-lucia-villegas-arredondo}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105799.98","RAN/DEG/SA/RHM/004/2008",
