"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T08:27:27.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","362500","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000138-0010200001-432019000100138","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE MATERIALES, REPUESTOS Y SUMINISTROS DE ILUMINACIÓN PARA CND 2019 Y ADQUISICIÓN DE BOMIBILLOS PARA EL TNT”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0010200001}]","432019000100138",,"2019CD-000138-0010200001","ocds-rwubve-2019CD-000138-0010200001","[BIENES]","8030160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","362500","https://www.sicop.go.cr/index.jsp","buyer","8030160","432019000100138"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T09:49:38.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","1000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000140-0010200001-432019000100134","[contract]","teatro-popular-melico-salazar","[mobi-centro-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","50 UNIDADES DE SILLAS PLEGABLES PARA EL TALLER NACIONAL DE DANZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100134",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0010200001}]","432019000100134","2019-11-21T09:49:38.000Z","2019CD-000140-0010200001","ocds-rwubve-2019CD-000140-0010200001","[BIENES]","725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","725000","432019000100134"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T14:06:24.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[GRUPO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101397345, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m Sur de la entrada principal a Palmares Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-santamaria-sociedad-anonima}]","3350000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000143-0010200001-432019000100149","[contract]","teatro-popular-melico-salazar","[grupo-santamaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cortinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100149",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0010200001}]","432019000100149",,"2019CD-000143-0010200001","ocds-rwubve-2019CD-000143-0010200001","[BIENES]","3343297","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, id=grupo-santamaria-sociedad-anonima}]","3350000","https://www.sicop.go.cr/index.jsp","buyer","3343297","432019000100149"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T13:03:40.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[UNION DE TRABAJADORES DE LA MUSICA COMPOSITORES, AUTORES MUSICALES Y AFINES (UTM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3011699351, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ESCALANTE, # 3110, AVENIDA 15, CALLES 23 Y 33. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNION DE TRABAJADORES DE LA MUSICA COMPOSITORES, AUTORES MUSICALES Y AFINES (UTM), details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=union-de-trabajadores-de-la-musica-compositores-autores-musicales-y-afines-utm}]","840000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000122-0010200001-432019000100145","[contract]","teatro-popular-melico-salazar","[union-de-trabajadores-de-la-musica-compositores-autores-musicales-y-afines-utm]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE OBRA MUSICAL A CARGO DE UNION DE TRABAJADORES DE LA MUSICA COMPOSITORES, AUTORES MUSICALES Y AFINES (UTM).- CÉDULA JURÍDICA: 3-011-699351","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0010200001}]","432019000100145","2020-02-01T13:03:40.000Z","2019CD-000122-0010200001","ocds-rwubve-2019CD-000122-0010200001","[SERVICIOS]","840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION DE TRABAJADORES DE LA MUSICA COMPOSITORES, AUTORES MUSICALES Y AFINES (UTM), id=union-de-trabajadores-de-la-musica-compositores-autores-musicales-y-afines-utm}]","840000","https://www.sicop.go.cr/index.jsp","buyer","840000","432019000100145"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T09:32:44.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","120000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000126-0010200001-432019000100120","[contract]","teatro-popular-melico-salazar","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN DEL PERIÓDICO LA NACIÓN PARA EL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0010200001}]","432019000100120","2020-09-19T09:32:44.000Z","2019CD-000126-0010200001","ocds-rwubve-2019CD-000126-0010200001","[SERVICIOS]","120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","120000","432019000100120"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T15:00:53.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JOSE GABRIEL ARAYA HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206140899, uri=https://www.tse.go.cr/}, address={streetAddress=150 mtrs norte, del Hotel Oasis Colours. Boulevard Rohrmoser Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE GABRIEL ARAYA HERRERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-gabriel-araya-herrera}]","1430000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000124-0010200001-432019000100096","[contract]","teatro-popular-melico-salazar","[jose-gabriel-araya-herrera]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTOR INTÉRPRETE 3-REPARTO A CARGO DE JOSE GABRIEL ARAYA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0010200001}]","432019000100096",,"2019CD-000124-0010200001","ocds-rwubve-2019CD-000124-0010200001","[BIENES/SERVICIOS]","1430000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE GABRIEL ARAYA HERRERA, id=jose-gabriel-araya-herrera}]","1430000","https://www.sicop.go.cr/index.jsp","buyer","1430000","432019000100096"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T12:21:05.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SONIA SUAREZ GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111470165, uri=https://www.tse.go.cr/}, address={streetAddress=de la pulperia la amistad 50 este a mano derecha San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SONIA SUAREZ GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sonia-suarez-gomez}]","2400000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000125-0010200001-432019000100107","[contract]","teatro-popular-melico-salazar","[sonia-suarez-gomez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ARTÍSTICOS VÍA ART. 139 B DE LA LCA DE SONIA SUAREZ GÓMEZ, CEDULA 1-1147-0165, PARA LA PRESENTACIÓN DE LA OBRA EL PRÍNCIPE FELIZ","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0010200001}]","432019000100107",,"2019CD-000125-0010200001","ocds-rwubve-2019CD-000125-0010200001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIA SUAREZ GOMEZ, id=sonia-suarez-gomez}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432019000100107"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T10:50:53.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","150000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000127-0010200001-432019000100132","[contract]","teatro-popular-melico-salazar","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Seguridad para los Técnicos del Teatro de la Danza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100132",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0010200001}]","432019000100132",,"2019CD-000127-0010200001","ocds-rwubve-2019CD-000127-0010200001","[BIENES/SERVICIOS]","12705.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","12705.56","432019000100132"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T08:54:10.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","150000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000127-0010200001-432019000100131","[contract]","teatro-popular-melico-salazar","[equipos-de-salud-ocupacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Seguridad para los Técnicos del Teatro de la Danza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0010200001}]","432019000100131",,"2019CD-000127-0010200001","ocds-rwubve-2019CD-000127-0010200001","[BIENES/SERVICIOS]","137412","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","137412","432019000100131"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T12:39:57.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","2000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000130-0010200001-432019000100118","[contract]","teatro-popular-melico-salazar","[cadena-radial-costarricense-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE PAUTA RADIAL PUBLICITARIA CON CADENA RADIAL COSTARRICENSE (RADIO 95,9) PARA EN EL XII ENT 2019.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0010200001}]","432019000100118",,"2019CD-000130-0010200001","ocds-rwubve-2019CD-000130-0010200001","[SERVICIOS]","1999980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1999980","432019000100118"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T09:07:57.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAX ALEJANDRO ALVAREZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110630162, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros norte del asilo de ancianos Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=MAX ALEJANDRO ALVAREZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=max-alejandro-alvarez-castro}]","11000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000135-0010200001-432019000100130","[contract]","teatro-popular-melico-salazar","[max-alejandro-alvarez-castro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría en Ingeniería para diseño de insonorización de salones TND Y Mantenimiento Edific. TND.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0010200001}]","432019000100130","2019-12-03T09:07:57.000Z","2019CD-000135-0010200001","ocds-rwubve-2019CD-000135-0010200001","[SERVICIOS]","10995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAX ALEJANDRO ALVAREZ CASTRO, id=max-alejandro-alvarez-castro}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","10995000","432019000100130"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T16:01:09.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","500000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000136-0010200001-432019000100129","[contract]","teatro-popular-melico-salazar","[suspensiones-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE VEHÍCULOS INSTITUCIONALES PARA LA COMPAÑÍA NACIONAL DE TEATRO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0010200001}]","432019000100129","2019-11-01T16:01:09.000Z","2019CD-000136-0010200001","ocds-rwubve-2019CD-000136-0010200001","[SERVICIOS]","436185","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","436185","432019000100129"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T09:02:14.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0010200001]","582.631465","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","700000","CRC","582.631465","TEATRO POPULAR MELICO SALAZAR","2019CD-000137-0010200001-432019000100136","[contract]","teatro-popular-melico-salazar","[interhand-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de una licencia Adobe Creative Cloud para Gobierno con cuentas de correo, para Taller Nacional de Danza POR 1 AÑO Número del plan VIP: 9FDFFF9083BD19CB640A","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100136","990","990","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0010200001}]","432019000100136",,"2019CD-000137-0010200001","ocds-rwubve-2019CD-000137-0010200001","[SERVICIOS]","576805.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","576805.15","432019000100136"
