"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-12-29T13:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205400]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N15-2011-76924","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2011-12-29T13:58:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","ARILLO PARA BASE ENCHUFE, CABLE CUF 1/0 Y MUCHOS MAS","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","ARILLO PARA BASE ENCHUFE, CABLE CUF 1/0 Y MUCHOS MAS","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","76924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205400}]","ARILLO PARA BASE ENCHUFE, CABLE CUF 1/0 Y MUCHOS MAS","76924","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","124328","ocds-0ud2q6-AA-018TOQ871-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135695.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135695.52","76924"
"2019-01-24T01:16:35.000Z","2017-05-04T10:12:00.000Z","2017-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136313]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E2571-2017-1415019","[contractTermination]","distribucion-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-04T10:15:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Cortacircuito Fusible 15Kv","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Cortacircuito Fusible 15Kv","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1415019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136313}]","Cortacircuito Fusible 15Kv","1415019","true","Electrónica","Comisión Federal de Electricidad","2017-05-11T00:00:00.000Z","1350740","ocds-0ud2q6-AA-018TOQ731-E2571-2017","false","[{}]","05. Adjudicación Directa LAASSP","280969.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280969.15","1415019"
"2019-01-24T01:16:35.000Z","2017-06-01T12:42:00.000Z","2017-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163183]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3459-2017-1447094","[contractTermination]","distribucion-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-01T12:43:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700483017 Eslabón Fusible","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700483017 Eslabón Fusible","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1447094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163183}]","Eslabón Fusible","1447094","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1378933","ocds-0ud2q6-AA-018TOQ731-E3459-2017","false","[{}]","05. Adjudicación Directa LAASSP","88116","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88116","1447094"
"2019-01-24T01:16:35.000Z","2017-05-29T08:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158727]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3305-2017-1459541","[contractTermination]","distribucion-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-01T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MATERIAL ELÉCTRICO PARA LA OBRA GM200 (SUBESTACIÓN CUITZILLOS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MATERIAL ELÉCTRICO PARA LA OBRA GM200 (SUBESTACIÓN CUITZILLOS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1459541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158727}]","MATERIAL ELÉCTRICO PARA LA OBRA GM200 (SUBESTACIÓN CUITZILLOS","1459541","true","Electrónica","Comisión Federal de Electricidad","2017-06-14T00:00:00.000Z","1373863","ocds-0ud2q6-AA-018TOQ731-E3305-2017","false","[{}]","05. Adjudicación Directa LAASSP","88859.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88859.3","1459541"
"2019-01-24T01:16:35.000Z","2017-02-22T15:01:00.000Z","2017-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097993]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E718-2017-1337585","[contractTermination]","distribucion-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-22T15:03:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700480035 Cinta de Vinil","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700480035 Cinta de Vinil","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1337585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097993}]","Cinta Vinil","1337585","true","Electrónica","Comisión Federal de Electricidad","2017-03-24T00:00:00.000Z","1282984","ocds-0ud2q6-AA-018TOQ731-E718-2017","false","[{}]","05. Adjudicación Directa LAASSP","251600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251600","1337585"
"2019-01-24T01:16:35.000Z","2017-07-26T08:58:00.000Z","2017-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217591]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E5177-2017-1510667","[contractTermination]","distribucion-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-26T08:59:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700486086 Cinta de Vinil","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700486086 Cinta de Vinil","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1510667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217591}]","Cinta de Vinil","1510667","true","Electrónica","Comisión Federal de Electricidad","2017-07-28T00:00:00.000Z","1435300","ocds-0ud2q6-AA-018TOQ731-E5177-2017","false","[{}]","05. Adjudicación Directa LAASSP","251600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251600","1510667"
"2019-01-24T01:16:35.000Z","2017-07-26T09:14:00.000Z","2017-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217619]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E5178-2017-1510703","[contractTermination]","distribucion-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-26T09:15:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700486087 Conectores DAC Cuña","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700486087 Conectores DAC Cuña","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1510703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217619}]","Conectores DAC Cuña","1510703","true","Electrónica","Comisión Federal de Electricidad","2017-07-26T00:00:00.000Z","1435339","ocds-0ud2q6-AA-018TOQ731-E5178-2017","false","[{}]","05. Adjudicación Directa LAASSP","274340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274340","1510703"
"2019-01-24T01:16:35.000Z","2017-07-26T09:33:00.000Z","2017-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217669]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E5181-2017-1510755","[contractTermination]","distribucion-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-26T09:34:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700486090 Eslabón Fusible","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700486090 Eslabón Fusible","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1510755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217669}]","Eslabón Fusible","1510755","true","Electrónica","Comisión Federal de Electricidad","2017-07-26T00:00:00.000Z","1435377","ocds-0ud2q6-AA-018TOQ731-E5181-2017","false","[{}]","05. Adjudicación Directa LAASSP","79994.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79994.38","1510755"
"2019-01-24T01:16:35.000Z","2017-02-22T15:23:00.000Z","2017-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098002]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E720-2017-1337617","[contractTermination]","distribucion-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-22T15:25:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700480034 Juego de Conexión CM-600","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700480034 Juego de Conexión CM-600","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1337617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098002}]","Juego de Conexión CM-600","1337617","true","Electrónica","Comisión Federal de Electricidad","2017-03-24T00:00:00.000Z","1283001","ocds-0ud2q6-AA-018TOQ731-E720-2017","false","[{}]","05. Adjudicación Directa LAASSP","149527.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149527.75","1337617"
"2019-01-24T01:16:35.000Z","2017-02-17T15:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073891]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E620-2017-1345549","[contractTermination]","distribucion-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-20T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Luminarias para obras de electrificación","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Luminarias para obras de electrificación","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1345549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073891}]","Luminarias para obras de electrificación","1345549","true","Electrónica","Comisión Federal de Electricidad","2017-02-23T00:00:00.000Z","1279530","ocds-0ud2q6-AA-018TOQ731-E620-2017","false","[{}]","05. Adjudicación Directa LAASSP","96068.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96068.7","1345549"
"2019-11-08T17:40:02.000Z","2012-07-11T15:08:00.000Z","2012-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135349]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N31-2012-147026","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-07-11T15:10:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","CABLES DIVERSOS STOCK ALMACÉN.","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","CABLES DIVERSOS STOCK ALMACÉN.","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","147026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135349}]","CABLES DIVERSOS STOCK ALMACEN.","147026","true","Mixta","Comisión Federal de Electricidad","2012-07-20T00:00:00.000Z","217364","ocds-0ud2q6-AA-018TOQ778-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171080","147026"
"2019-11-08T17:40:02.000Z","2012-08-23T12:46:00.000Z","2012-08-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154596]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N41-2012-172150","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-08-23T12:50:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","ADQUISICION DE BASTIDORES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","ADQUISICION DE BASTIDORES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","172150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154596}]","ADQUISICION DE BASTIDORES","172150","true","Mixta","Comisión Federal de Electricidad","2012-08-10T00:00:00.000Z","246527","ocds-0ud2q6-AA-018TOQ778-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","172150","true"
"2019-11-08T17:40:02.000Z","2012-06-27T14:28:00.000Z","2012-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132053]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N22-2012-141675","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-27T14:30:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","ADQUISICION DE MATERIALES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","ADQUISICION DE MATERIALES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","141675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132053}]","CABLES ELECTRICOS PARA STOCK DE ALMACEN ZONA ZAMORA","141675","true","Mixta","Comisión Federal de Electricidad","2012-06-29T00:00:00.000Z","207222","ocds-0ud2q6-AA-018TOQ778-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104594","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104594","141675",
