"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-24T13:56:34.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0020100001]","[{identifier={scheme=Registro Nacional, id=3101305348, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Jorge Volio 250 mts Oeste y 25 Sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","1027000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000003-0020100001-432021010600010","[contract]","municipalidad-de-matina","[decisiones-inteligentes-en-computacion-deico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS, REPUESTOS Y MATERIALAES DE OFICINA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0020100001}]","Limón","432021010600010","2021CD-000003-0020100001","ocds-rwubve-2021CD-000003-0020100001","[BIENES]","1161131","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","1027000","https://www.sicop.go.cr/index.jsp","buyer","1161131","432021010600010"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T14:50:29.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[FRANKLIN AUGUSTO BRYAN GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113100181, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=FRANKLIN AUGUSTO BRYAN GONZALEZ, details={type=person}, id=franklin-augusto-bryan-gonzalez}]","3750000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000074-0020100001-432021010600114","[contract]","municipalidad-de-matina","[franklin-augusto-bryan-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PERSONAL DE APOYO UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0020100001}]","Limón","432021010600114","2021CD-000074-0020100001","ocds-rwubve-2021CD-000074-0020100001","[SERVICIOS]","1421245","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FRANKLIN AUGUSTO BRYAN GONZALEZ, id=franklin-augusto-bryan-gonzalez}]","3750000","https://www.sicop.go.cr/index.jsp","buyer","1421245","432021010600114","2022-01-12T14:50:29.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T14:35:34.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LUBRICENTRO GOMEZ Y GRANDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0020100001]","[{identifier={scheme=Registro Nacional, id=3101385187, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, DESAMPARADOS, CENTRO, 1KM AL SUR DE LA CLINICA MARCIAL FALLAS. RUTA 209 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICENTRO GOMEZ Y GRANDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricentro-gomez-y-granda-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000078-0020100001-432021010600116","[contract]","municipalidad-de-matina","[lubricentro-gomez-y-granda-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE ACEITES Y FILTROS PARA VEHICULOS DE RECOLECCIÓN DE RESIDUOS SOLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0020100001}]","Limón","432021010600116","2021CD-000078-0020100001","ocds-rwubve-2021CD-000078-0020100001","[SERVICIOS]","588000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICENTRO GOMEZ Y GRANDA SOCIEDAD ANONIMA, id=lubricentro-gomez-y-granda-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","588000","432021010600116",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T13:36:50.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0020100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2276898.5","CRC","MUNICIPALIDAD DE MATINA","2021CD-000062-0020100001-432021010600088","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS GENUINOS MAQUINARIA SM7816","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0020100001}]","Limón","432021010600088","2021CD-000062-0020100001","ocds-rwubve-2021CD-000062-0020100001","[BIENES]","2276898.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2276898.5","https://www.sicop.go.cr/index.jsp","buyer","2276898.5","432021010600088",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T13:44:44.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0020100001]","[{identifier={scheme=Registro Nacional, id=3101332548, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Metros este del cuerpo de bomberos Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automotriz-el-pama-sociedad-anonima}]","499050","CRC","MUNICIPALIDAD DE MATINA","2021CD-000063-0020100001-432021010600090","[contract]","municipalidad-de-matina","[automotriz-el-pama-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISIÓN Y REPARACIÓN DEL VEHICULO PICK UP SM 6451","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0020100001}]","Limón","432021010600090","2021CD-000063-0020100001","ocds-rwubve-2021CD-000063-0020100001","[BIENES/SERVICIOS]","499050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, id=automotriz-el-pama-sociedad-anonima}]","499050","https://www.sicop.go.cr/index.jsp","buyer","499050","432021010600090",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T07:53:55.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0020100001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","241920","CRC","MUNICIPALIDAD DE MATINA","2021CD-000065-0020100001-432021010600095","[contract]","municipalidad-de-matina","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA PARA DIFERENTES DEPARTAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0020100001}]","Limón","432021010600095","2021CD-000065-0020100001","ocds-rwubve-2021CD-000065-0020100001","[BIENES/SERVICIOS]","3025964","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","241920","https://www.sicop.go.cr/index.jsp","buyer","3025964","432021010600095","2022-09-15T07:53:55.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T15:24:23.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SERVICENTRO ROJAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0020100001]","[{identifier={scheme=Registro Nacional, id=3101772089, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SERVICENTRO ROJAS E HIJOS SOCIEDAD ANONIMA, details={type=company}, id=servicentro-rojas-e-hijos-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000064-0020100001-432021010600092","[contract]","municipalidad-de-matina","[servicentro-rojas-e-hijos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACION DE LLANTAS DEPARTAMENTO DE UTGVM","CRC","[{id=sicop-1638063428447}]","Según demanda","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0020100001}]","Limón","432021010600092","2021CD-000064-0020100001","ocds-rwubve-2021CD-000064-0020100001","[SERVICIOS]","1000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO ROJAS E HIJOS SOCIEDAD ANONIMA, id=servicentro-rojas-e-hijos-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021010600092","2022-08-26T15:24:23.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T07:54:04.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0020100001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","241920","CRC","MUNICIPALIDAD DE MATINA","2021CD-000065-0020100001-432021010600094","[contract]","municipalidad-de-matina","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA PARA DIFERENTES DEPARTAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0020100001}]","Limón","432021010600094","2021CD-000065-0020100001","ocds-rwubve-2021CD-000065-0020100001","[BIENES/SERVICIOS]","272714","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","241920","https://www.sicop.go.cr/index.jsp","buyer","272714","432021010600094","2022-09-09T07:54:04.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T07:38:23.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0020100001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","180000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000066-0020100001-432021010600093","[contract]","municipalidad-de-matina","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS VEHICULO SM8084","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0020100001}]","Limón","432021010600093","2021CD-000066-0020100001","ocds-rwubve-2021CD-000066-0020100001","[BIENES]","178000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","178000","432021010600093",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T11:35:59.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0020100001]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000068-0020100001-432021010600097","[contract]","municipalidad-de-matina","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALCIÓN DE PERSIANAS OFICINA GERENCIA MUNICIPAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0020100001}]","Limón","432021010600097","2021CD-000068-0020100001","ocds-rwubve-2021CD-000068-0020100001","[BIENES/SERVICIOS]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","270000","432021010600097",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T14:52:42.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[RICARDO RIVAS AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702850164, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=RICARDO RIVAS AGUILAR, details={type=person}, id=ricardo-rivas-aguilar}]","3750000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000074-0020100001-432021010600113","[contract]","municipalidad-de-matina","[ricardo-rivas-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PERSONAL DE APOYO UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0020100001}]","Limón","432021010600113","2021CD-000074-0020100001","ocds-rwubve-2021CD-000074-0020100001","[SERVICIOS]","1278295","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RICARDO RIVAS AGUILAR, id=ricardo-rivas-aguilar}]","3750000","https://www.sicop.go.cr/index.jsp","buyer","1278295","432021010600113","2022-01-12T14:52:42.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T14:50:05.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[JORGE ESTEBAN MORA BERROCAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701770250, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=JORGE ESTEBAN MORA BERROCAL, details={type=person}, id=jorge-esteban-mora-berrocal}]","3750000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000074-0020100001-432021010600111","[contract]","municipalidad-de-matina","[jorge-esteban-mora-berrocal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PERSONAL DE APOYO UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0020100001}]","Limón","432021010600111","2021CD-000074-0020100001","ocds-rwubve-2021CD-000074-0020100001","[SERVICIOS]","1421245","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ESTEBAN MORA BERROCAL, id=jorge-esteban-mora-berrocal}]","3750000","https://www.sicop.go.cr/index.jsp","buyer","1421245","432021010600111","2022-01-12T14:50:05.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T07:51:35.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0020100001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","2360000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000076-0020100001-432021010600115","[contract]","municipalidad-de-matina","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA CAMIONES RECOLECTORES DE RESIDUOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0020100001}]","Limón","432021010600115","2021CD-000076-0020100001","ocds-rwubve-2021CD-000076-0020100001","[BIENES/SERVICIOS]","1740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","2360000","https://www.sicop.go.cr/index.jsp","buyer","1740000","432021010600115",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T09:31:20.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0020100001]","[{identifier={scheme=Registro Nacional, id=3101267125, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRADA DE ZENT, 1KM SUR, SUPERMERCADO ESQUIVEL Y MORA Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=minerva-flamingo-veintidos-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000091-0020100001-432021010600124","[contract]","municipalidad-de-matina","[minerva-flamingo-veintidos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS PARA ANIMALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0020100001}]","Limón","432021010600124","2021CD-000091-0020100001","ocds-rwubve-2021CD-000091-0020100001","[BIENES/SERVICIOS]","2499570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, id=minerva-flamingo-veintidos-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2499570","432021010600124",
