"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID"
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-09-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[REDES TELECOMS Y SERVICIOS S.A. DE C.V. Y NGN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016829-4500016830-CTO-GDL-COL-004/11-CTO-MEX-TIZ-001-11]","[{roles=supplier, name=REDES TELECOMS Y SERVICIOS S.A. DE C.V. Y NGN S.A. DE C.V., details={type=company}, id=redes-telecoms-y-servicios-sa-de-cv-y-ngn-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016829-4500016830-CTO-GDL-COL-004/11-CTO-MEX-TIZ-001-11-4500016829-4500016830-CTO-GDL-COL-004/11-CTO-MEX-TIZ-001-11","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[redes-telecoms-y-servicios-sa-de-cv-y-ngn-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Los servicios de mantenimiento preventivo y correctivo por evento a la red de voz de CAPUFE y correctivo por evento para la Red de voz del Fondo Nacional de Infraestructura (FNI) y la Red Contratada","[{id=pot-1620519810584}]",,"Los servicios de mantenimiento preventivo y correctivo por evento a la red de voz de CAPUFE y correctivo por evento para la Red de voz del Fondo Nacional de Infraestructura (FNI) y la Red Contratada",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016829-4500016830-CTO-GDL-COL-004/11-CTO-MEX-TIZ-001-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016829-4500016830-CTO-GDL-COL-004/11-CTO-MEX-TIZ-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016829-4500016830-CTO-GDL-COL-004/11-CTO-MEX-TIZ-001-11}]","Los servicios de mantenimiento preventivo y correctivo por evento a la red de voz de CAPUFE y correctivo por evento para la Red de voz del Fondo Nacional de Infraestructura (FNI) y la Red Contratada","4500016829-4500016830-CTO-GDL-COL-004/11-CTO-MEX-TIZ-001-11","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","4500016829-4500016830-CTO-GDL-COL-004/11-CTO-MEX-TIZ-001-11","ocds-0ud2q6-4500016829-4500016830-CTO-GDL-COL-004/11-CTO-MEX-TIZ-001-11","1250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDES TELECOMS Y SERVICIOS S.A. DE C.V. Y NGN S.A. DE C.V., id=redes-telecoms-y-servicios-sa-de-cv-y-ngn-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250000","4500016829-4500016830-CTO-GDL-COL-004/11-CTO-MEX-TIZ-001-11",,,,,,,,,,,"2011-12-31T00:00:00.000Z",,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Dirección de Planeación Programación y Presupuesto","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PDR-ADQ-056/08&p_CveDep=52102&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Nacional","MXN","Dirección de Planeación Programación y Presupuesto","52102001-029-08-PDR-ADQ-056/08","[contract]","direccion-de-planeacion-programacion-y-presupuesto-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[ngn-sa-de-cv]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación Programación y Presupuesto","unidad-compradora","Paq. Adq. 032 (0583 CP) Red de voz y datos del edificio torre ""A"" en la Universidad Intercultural Maya de Quintana Roo, en la localidad de Josý Marýa Morelos, municipio de Josý Maria Morelos, Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52102001","Paq. Adq. 032 (0583 CP) Red de voz y datos del edificio torre ""A"" en la Universidad Intercultural Maya de Quintana Roo, en la localidad de Josý Marýa Morelos, municipio de Josý Maria Morelos, Estado de Quintana Roo","open","institution","direccion-de-planeacion-programacion-y-presupuesto-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección de Planeación Programación y Presupuesto","direccion-de-planeacion-programacion-y-presupuesto-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","PDR-ADQ-056/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PDR-ADQ-056/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PDR-ADQ-056/08&p_CveDep=52102&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Paq. Adq. 032 (0583 CP) Red de voz y datos del edificio torre ""A"" en la Universidad Intercultural Maya de Quintana Roo, en la localidad de Josý Marýa Morelos, municipio de Josý Maria Morelos, Estado de Quintana Roo","PDR-ADQ-056/08","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52102001-029-08","ocds-0ud2q6-52102001-029-08","1135260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1135260","PDR-ADQ-056/08",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/DA/RMS/11/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-002-06-PE/OM/DA/RMS/11/2006","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[ngn-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Equipo de computo y software","[{id=compranet3-1620530467436}]","60014001","Equipo de computo y software","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PE/OM/DA/RMS/11/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/OM/DA/RMS/11/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/DA/RMS/11/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo de computo y software","PE/OM/DA/RMS/11/2006","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-002-06","ocds-0ud2q6-60014001-002-06","808255.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","808255.01","PE/OM/DA/RMS/11/2006",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","UNIVERSIDAD DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPI-02-2007&p_CveDep=29026&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","29026001-001-07-CLPI-02-2007","[contract]","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","[ngn-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adqusiciýn de Equipo de Computo para la Universidad de Quintana Roo","[{id=compranet3-1620530467436}]","29026001","Adqusiciýn de Equipo de Computo para la Universidad de Quintana Roo","open","institution","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","CLPI-02-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLPI-02-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPI-02-2007&p_CveDep=29026&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adqusiciýn de Equipo de Computo para la Universidad de Quintana Roo","CLPI-02-2007","UNIVERSIDAD DE QUINTANA ROO","29026001-001-07","ocds-0ud2q6-29026001-001-07","789484.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","universidad-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789484.77","CLPI-02-2007",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","SECRETARÍA GENERAL DE GOBIERNO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGG-010/2005&p_CveDep=60004&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","60004001-005-05-SGG-010/2005","[contract]","direccion-administrativa-secretaria-general-de-gobierno-del-estado-de-yucatan","[ngn-sa-de-cv]","goods","secretaria-general-de-gobierno-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de conmutador telefýnico y enlaces para la interconexiýn del Registro Civil con las Oficialýas de Mýrida","[{id=compranet3-1620530467436}]","60004001","Adquisiciýn de conmutador telefýnico y enlaces para la interconexiýn del Registro Civil con las Oficialýas de Mýrida","open","institution","direccion-administrativa-secretaria-general-de-gobierno-del-estado-de-yucatan","Dirección Administrativa","direccion-administrativa-secretaria-general-de-gobierno-del-estado-de-yucatan","SGG-010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGG-010/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGG-010/2005&p_CveDep=60004&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de conmutador telefýnico y enlaces para la interconexiýn del Registro Civil con las Oficialýas de Mýrida","SGG-010/2005","SECRETARÍA GENERAL DE GOBIERNO DEL ESTADO DE YUCATÁN","60004001-005-05","ocds-0ud2q6-60004001-005-05","758017.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","secretaria-general-de-gobierno-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758017.63","SGG-010/2005",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Oficialía Mayor","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-018-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52065002-018-07-52065002-018-07","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[ngn-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisiciýn de material y equipo de redes, computo, accesorios y servicios de instalaciýn","[{id=compranet3-1620530467436}]","52065002","Adquisiciýn de material y equipo de redes, computo, accesorios y servicios de instalaciýn","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-018-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-018-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-018-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material y equipo de redes, computo, accesorios y servicios de instalaciýn","52065002-018-07","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-018-07","ocds-0ud2q6-52065002-018-07","690002.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690002.75","52065002-018-07",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Comité Institucional de Adquisiciones","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038-2008-LPF&p_CveDep=29021&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Comité Institucional de Adquisiciones","29021002-004-08-038-2008-LPF","[contract]","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","[ngn-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Comité Institucional de Adquisiciones","unidad-compradora","LICITACIýN PUBLICA INTERNACIONAL 29021002-004-08 RELATIVA A LA ADQUISICIýN DE EQUIPO DE COMPUTO, PARA LA UNIVERCIDAD AUTONOMA DE YUCATAN.","[{id=compranet3-1620530467436}]","29021002","LICITACIýN PUBLICA INTERNACIONAL 29021002-004-08 RELATIVA A LA ADQUISICIýN DE EQUIPO DE COMPUTO, PARA LA UNIVERCIDAD AUTONOMA DE YUCATAN.","open","institution","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","Comité Institucional de Adquisiciones","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","038-2008-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038-2008-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038-2008-LPF&p_CveDep=29021&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","LICITACIýN PUBLICA INTERNACIONAL 29021002-004-08 RELATIVA A LA ADQUISICIýN DE EQUIPO DE COMPUTO, PARA LA UNIVERCIDAD AUTONOMA DE YUCATAN.","038-2008-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021002-004-08","ocds-0ud2q6-29021002-004-08","474098.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474098.75","038-2008-LPF",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104&p_CveDep=52065&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52065002-013-09-104","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[ngn-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisición de material y equipo de telecomunicaciones, accesorios y servicios de instalación","[{id=compranet3-1620530467436}]","52065002","adquisición de material y equipo de telecomunicaciones, accesorios y servicios de instalación","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104&p_CveDep=52065&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","adquisición de material y equipo de telecomunicaciones, accesorios y servicios de instalación","104","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-013-09","ocds-0ud2q6-52065002-013-09","456707.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456707.06","104",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Comité Institucional de Adquisiciones","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052-2007-LPF&p_CveDep=29021&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Comité Institucional de Adquisiciones","29021002-002-07-052-2007-LPF","[contract]","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","[ngn-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Comité Institucional de Adquisiciones","unidad-compradora","Licitaciýn Pýblica Internacional 29021002-002-07 relativa a la adquisiciýn de equipo de cýmputo y audiovisual de la Universidad Autýnoma de Yucatýn.","[{id=compranet3-1620530467436}]","29021002","Licitaciýn Pýblica Internacional 29021002-002-07 relativa a la adquisiciýn de equipo de cýmputo y audiovisual de la Universidad Autýnoma de Yucatýn.","open","institution","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","Comité Institucional de Adquisiciones","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","052-2007-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052-2007-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052-2007-LPF&p_CveDep=29021&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Internacional 29021002-002-07 relativa a la adquisiciýn de equipo de cýmputo y audiovisual de la Universidad Autýnoma de Yucatýn.","052-2007-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021002-002-07","ocds-0ud2q6-29021002-002-07","354923.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354923.47","052-2007-LPF",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029-2007-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-07-029-2007-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[ngn-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Internacional 29021001-002-07 relativa a la adquisiciýn de equipos de cýmputo para la Universidad Autýnoma de Yucatýn.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Internacional 29021001-002-07 relativa a la adquisiciýn de equipos de cýmputo para la Universidad Autýnoma de Yucatýn.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","029-2007-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029-2007-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029-2007-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Internacional 29021001-002-07 relativa a la adquisiciýn de equipos de cýmputo para la Universidad Autýnoma de Yucatýn.","029-2007-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-07","ocds-0ud2q6-29021001-002-07","293441.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293441.82","029-2007-LPF",,,,,,,,,,,,,,,,,,,,
