"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[CASO ASESORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-058/06&vv_provsino=0]","[{roles=supplier, name=CASO ASESORIA, S.C., details={type=company}, id=caso-asesoria-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-030-06-CIM-DA-058/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[caso-asesoria-sc]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Cafetera","[{id=compranet3-1620530467436}]","18600002","Cafetera","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-058/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-058/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-058/06&vv_provsino=0}]","Cafetera","CIM-DA-058/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-030-06","ocds-0ud2q6-18600002-030-06","206800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASO ASESORIA, S.C., id=caso-asesoria-sc}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206800","CIM-DA-058/06"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[LUIS JAVIER GUILLERMO SCANLAN Y GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-057/07&vv_provsino=0]","[{roles=supplier, name=LUIS JAVIER GUILLERMO SCANLAN Y GONZALEZ, details={type=company}, id=luis-javier-guillermo-scanlan-y-gonzalez}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-021-07-CIM-DA-057/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[luis-javier-guillermo-scanlan-y-gonzalez]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Serigrafýa","[{id=compranet3-1620530467436}]","18600002","Serigrafýa","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-057/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-057/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-057/07&vv_provsino=0}]","Serigrafýa","CIM-DA-057/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-021-07","ocds-0ud2q6-18600002-021-07","186780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS JAVIER GUILLERMO SCANLAN Y GONZALEZ, id=luis-javier-guillermo-scanlan-y-gonzalez}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186780","CIM-DA-057/07"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ORTIZ, SAINZ Y ERREGUERENA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIM-DA-041/09&vv_provsino=0]","[{roles=supplier, name=ORTIZ, SAINZ Y ERREGUERENA, S.C., details={type=company}, id=ortiz-sainz-y-erreguerena-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-030-09-CIM-DA-041/09","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[ortiz-sainz-y-erreguerena-sc]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Serv. en materia tributaria","[{id=compranet3-1620530467436}]","18600002","Serv. en materia tributaria","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-041/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-041/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIM-DA-041/09&vv_provsino=0}]","Serv. en materia tributaria","CIM-DA-041/09","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-030-09","ocds-0ud2q6-18600002-030-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTIZ, SAINZ Y ERREGUERENA, S.C., id=ortiz-sainz-y-erreguerena-sc}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CIM-DA-041/09"
"2021-05-09T03:21:07.000Z","2011-05-16T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[GRUPO ATP INGENIERýA REDES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-073/11&vv_provsino=0]","[{roles=supplier, name=GRUPO ATP INGENIERýA REDES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=grupo-atp-ingenierya-redes-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-030-11-CIM-DA-073/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[grupo-atp-ingenierya-redes-y-servicios-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","SUMINISTRO DE MATERIAL PARA LA INSTALACIÓN DE UN ENLACE DE FIBRA ÓPTICA","[{id=compranet3-1620530467436}]","18600002","SUMINISTRO DE MATERIAL PARA LA INSTALACIÓN DE UN ENLACE DE FIBRA ÓPTICA","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-073/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-073/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-073/11&vv_provsino=0}]","SUMINISTRO DE MATERIAL PARA LA INSTALACIÓN DE UN ENLACE DE FIBRA ÓPTICA","CIM-DA-073/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-030-11","ocds-0ud2q6-18600002-030-11","39151.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATP INGENIERýA REDES Y SERVICIOS, S.A. DE C.V., id=grupo-atp-ingenierya-redes-y-servicios-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39151.15","CIM-DA-073/11"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[HOLLAND & KNIGHT GALLASTEGUI Y LOZANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-060/05&vv_provsino=0]","[{roles=supplier, name=HOLLAND & KNIGHT GALLASTEGUI Y LOZANO, S.C., details={type=company}, id=holland-&-knight-gallastegui-y-lozano-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-031-06-CIM-DA-060/05","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[holland-&-knight-gallastegui-y-lozano-sc]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","18600002","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-060/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-060/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-060/05&vv_provsino=0}]","Servicios Profesionales","CIM-DA-060/05","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-031-06","ocds-0ud2q6-18600002-031-06","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND & KNIGHT GALLASTEGUI Y LOZANO, S.C., id=holland-&-knight-gallastegui-y-lozano-sc}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CIM-DA-060/05"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-075/07&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-031-07-CIM-DA-075/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aerovias-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servs. de reservaciýn y emisiýn de boletos de aviýn nacionales e internacionales","[{id=compranet3-1620530467436}]","18600002","Servs. de reservaciýn y emisiýn de boletos de aviýn nacionales e internacionales","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-075/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-075/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-075/07&vv_provsino=0}]","Servs. de reservaciýn y emisiýn de boletos de aviýn nacionales e internacionales","CIM-DA-075/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-031-07","ocds-0ud2q6-18600002-031-07","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CIM-DA-075/07"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[DAMOVO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CIM-DA-045/2009&vv_provsino=0]","[{roles=supplier, name=DAMOVO MEXICO, S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-031-09-CIM-DA-045/2009","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[damovo-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo a equipo","[{id=compranet3-1620530467436}]","18600002","Mantenimiento preventivo y correctivo a equipo","limited","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-045/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-045/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CIM-DA-045/2009&vv_provsino=0}]","Mantenimiento preventivo y correctivo a equipo","CIM-DA-045/2009","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-031-09","ocds-0ud2q6-18600002-031-09","928561.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MEXICO, S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928561.87","CIM-DA-045/2009"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[MR SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CIM-DA-065/10&vv_provsino=0]","[{roles=supplier, name=MR SOLUTIONS, S.A. DE C.V., details={type=company}, id=mr-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-023-10-CIM-DA-065/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[mr-solutions-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","18600002","Suministro de combustible","limited","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-065/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-065/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CIM-DA-065/10&vv_provsino=0}]","Suministro de combustible","CIM-DA-065/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-023-10","ocds-0ud2q6-18600002-023-10","165158.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR SOLUTIONS, S.A. DE C.V., id=mr-solutions-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165158.33","CIM-DA-065/10"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[JOSE ALEJANDRO SANDOVAL RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-059/11&vv_provsino=0]","[{roles=supplier, name=JOSE ALEJANDRO SANDOVAL RODRIGUEZ, details={type=person}, id=jose-alejandro-sandoval-rodriguez}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-023-11-CIM-DA-059/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[jose-alejandro-sandoval-rodriguez]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de cafetería","[{id=compranet3-1620530467436}]","18600002","Servicio de cafetería","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-059/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-059/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-059/11&vv_provsino=0}]","Servicio de cafetería","CIM-DA-059/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-023-11","ocds-0ud2q6-18600002-023-11","263000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALEJANDRO SANDOVAL RODRIGUEZ, id=jose-alejandro-sandoval-rodriguez}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263000","CIM-DA-059/11"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[PASION MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIMDA117/07&vv_provsino=0]","[{roles=supplier, name=PASION MOTORS S.A. DE C.V., details={type=company}, id=pasion-motors-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-032-07-CIMDA117/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[pasion-motors-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","18600002","Automóvil sedan 4 puertas","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIMDA117/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMDA117/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIMDA117/07&vv_provsino=0}]","Automóvil sedan 4 puertas","CIMDA117/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-032-07","ocds-0ud2q6-18600002-032-07","166586.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASION MOTORS S.A. DE C.V., id=pasion-motors-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166586.95","CIMDA117/07"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[IKUSI-GS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-168/07&vv_provsino=0]","[{roles=supplier, name=IKUSI-GS MEXICO, S.A. DE C.V., details={type=company}, id=ikusi-gs-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-024-07-CIM-DA-168/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[ikusi-gs-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","18600002","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-168/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-168/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-168/07&vv_provsino=0}]","Servicios Profesionales","CIM-DA-168/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-024-07","ocds-0ud2q6-18600002-024-07","235277.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKUSI-GS MEXICO, S.A. DE C.V., id=ikusi-gs-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235277.02","CIM-DA-168/07"
