"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[INGENIERIA Y OBRAS CIVILES DEL GUADIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-20-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552043]","[{roles=supplier, name=INGENIERIA Y OBRAS CIVILES DEL GUADIANA S.A. DE C.V., details={type=company}, id=ingenieria-y-obras-civiles-del-guadiana-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-20-00-2015-2015-10-630-AD-20-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-obras-civiles-del-guadiana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO DURANGO DURANGO","[{id=pot-1620519810584}]","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO DURANGO DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-20-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-20-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-20-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-20-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552043}]","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO DURANGO DURANGO","2015-10-630-AD-20-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-15T00:00:00.000Z","2015-10-630-AD-20-00-2015","ocds-0ud2q6-2015-10-630-AD-20-00-2015","269359.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y OBRAS CIVILES DEL GUADIANA S.A. DE C.V., id=ingenieria-y-obras-civiles-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269359.65","2015-10-630-AD-20-00-2015"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-21-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552043]","[{roles=supplier, name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA S.A. DE C.V., details={type=company}, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-21-00-2015-2015-10-630-AD-21-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO LERDO DURANGO","[{id=pot-1620519810584}]","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO LERDO DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-21-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-21-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-21-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-21-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552043}]","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO LERDO DURANGO","2015-10-630-AD-21-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-15T00:00:00.000Z","2015-10-630-AD-21-00-2015","ocds-0ud2q6-2015-10-630-AD-21-00-2015","538161.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA S.A. DE C.V., id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538161.71","2015-10-630-AD-21-00-2015"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[AUTOTRANSPORTES JAQE S. DE RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-22-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552043]","[{roles=supplier, name=AUTOTRANSPORTES JAQE S. DE RL. DE C.V., details={type=company}, id=autotransportes-jaqe-s-de-rl-de-cv}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-22-00-2015-2015-10-630-AD-22-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[autotransportes-jaqe-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO CANELAS DURANGO","[{id=pot-1620519810584}]","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO CANELAS DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-22-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-22-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-22-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-22-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552043}]","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO CANELAS DURANGO","2015-10-630-AD-22-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-15T00:00:00.000Z","2015-10-630-AD-22-00-2015","ocds-0ud2q6-2015-10-630-AD-22-00-2015","367583.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTRANSPORTES JAQE S. DE RL. DE C.V., id=autotransportes-jaqe-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367583.17","2015-10-630-AD-22-00-2015"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[GRUP YACATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-23-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552043]","[{roles=supplier, name=GRUP YACATA S.A. DE C.V., details={type=company}, id=grup-yacata-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-23-00-2015-2015-10-630-AD-23-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grup-yacata-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO SANTIAGO PAPASQUIARO DURANGO","[{id=pot-1620519810584}]","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO SANTIAGO PAPASQUIARO DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-23-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-23-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-23-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-23-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552043}]","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO SANTIAGO PAPASQUIARO DURANGO","2015-10-630-AD-23-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-15T00:00:00.000Z","2015-10-630-AD-23-00-2015","ocds-0ud2q6-2015-10-630-AD-23-00-2015","601876.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUP YACATA S.A. DE C.V., id=grup-yacata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601876.88","2015-10-630-AD-23-00-2015"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[MACOAR EL YAQUI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-24-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552043]","[{roles=supplier, name=MACOAR EL YAQUI S.A. DE C.V., details={type=company}, id=macoar-el-yaqui-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-24-00-2015-2015-10-630-AD-24-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[macoar-el-yaqui-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO SANTIAGO PAPASQUIARO DURANGO","[{id=pot-1620519810584}]","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO SANTIAGO PAPASQUIARO DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-24-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-24-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-24-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-24-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552043}]","ARRENDAMIENTO MAQUINARIA Y EQUIPO MUNICIPIO SANTIAGO PAPASQUIARO DURANGO","2015-10-630-AD-24-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-08-15T00:00:00.000Z","2015-10-630-AD-24-00-2015","ocds-0ud2q6-2015-10-630-AD-24-00-2015","586167.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACOAR EL YAQUI S.A. DE C.V., id=macoar-el-yaqui-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","586167.69","2015-10-630-AD-24-00-2015"
"2021-05-09T00:24:27.000Z","2015-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-09T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-25-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552147]","[{roles=supplier, name=INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCIÓN A.C., details={type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-25-00-2015-2015-10-630-AD-25-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN MEDIANTE LA IMPARTICION DE CURSOS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN MEDIANTE LA IMPARTICION DE CURSOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-25-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-25-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-25-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-25-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552147}]","SERVICIO DE CAPACITACIÓN MEDIANTE LA IMPARTICION DE CURSOS","2015-10-630-AD-25-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-10-630-AD-25-00-2015","ocds-0ud2q6-2015-10-630-AD-25-00-2015","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCIÓN A.C., id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","2015-10-630-AD-25-00-2015"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-26-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696462]","[{roles=supplier, name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA S.A. DE C.V., details={type=company}, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-26-00-2015-2015-10-630-AD-26-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO DURANGO DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO DURANGO DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-26-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-26-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-26-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-26-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696462}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO DURANGO DGO.","2015-10-630-AD-26-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-11-16T00:00:00.000Z","2015-10-630-AD-26-00-2015","ocds-0ud2q6-2015-10-630-AD-26-00-2015","350398.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA S.A. DE C.V., id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350398.38","2015-10-630-AD-26-00-2015"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PELAC PROYECTOS ESTUDIOS Y LABORATORIO DE LA CONSTRUCCION A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-27-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696462]","[{roles=supplier, name=PELAC PROYECTOS ESTUDIOS Y LABORATORIO DE LA CONSTRUCCION A.C., details={type=company}, id=pelac-proyectos-estudios-y-laboratorio-de-la-construccion-ac}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-27-00-2015-2015-10-630-AD-27-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[pelac-proyectos-estudios-y-laboratorio-de-la-construccion-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO MEZQUITAL DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO MEZQUITAL DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-27-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-27-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-27-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-27-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696462}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO MEZQUITAL DGO.","2015-10-630-AD-27-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-11-16T00:00:00.000Z","2015-10-630-AD-27-00-2015","ocds-0ud2q6-2015-10-630-AD-27-00-2015","3763274.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PELAC PROYECTOS ESTUDIOS Y LABORATORIO DE LA CONSTRUCCION A.C., id=pelac-proyectos-estudios-y-laboratorio-de-la-construccion-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3763274.82","2015-10-630-AD-27-00-2015"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[EQUIPOS MUEVETIERRA Y PAVIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-28-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696462]","[{roles=supplier, name=EQUIPOS MUEVETIERRA Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=equipos-muevetierra-y-pavimentos-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-28-00-2015-2015-10-630-AD-28-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[equipos-muevetierra-y-pavimentos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO TOPIA DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO TOPIA DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-28-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-28-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-28-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-28-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696462}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO TOPIA DGO.","2015-10-630-AD-28-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-11-16T00:00:00.000Z","2015-10-630-AD-28-00-2015","ocds-0ud2q6-2015-10-630-AD-28-00-2015","365624.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS MUEVETIERRA Y PAVIMENTOS S.A. DE C.V., id=equipos-muevetierra-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365624.82","2015-10-630-AD-28-00-2015"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Revelva Ingeniería y Construcción S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-CB-A-501-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510881]","[{roles=supplier, name=Revelva Ingeniería y Construcción S.A. de C.V., details={type=company}, id=revelva-ingenieria-y-construccion-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2015-10-CB-A-501-W-00-2015-2015-10-CB-A-501-W-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[revelva-ingenieria-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trab de conserv rutinaria 2015 long 73.3 km 45.6 km. de corredores y 27.7 km. de red secundaria entre km. 9 400-km. 55 000 tramo Dgo-Lím. de Edos. Dgo./Sin. de la carret Dgo Mazatlán y del km. 0 000 al km 27 700 del Lib. Sur de Dgo de la carret ZaC-Dgo en el Edo de Dgo.","[{id=pot-1620519810584}]","Trab de conserv rutinaria 2015 long 73.3 km 45.6 km. de corredores y 27.7 km. de red secundaria entre km. 9 400-km. 55 000 tramo Dgo-Lím. de Edos. Dgo./Sin. de la carret Dgo Mazatlán y del km. 0 000 al km 27 700 del Lib. Sur de Dgo de la carret ZaC-Dgo en el Edo de Dgo.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-CB-A-501-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-CB-A-501-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-CB-A-501-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-CB-A-501-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510881}]","Trab de conserv rutinaria 2015 long 73.3 km 45.6 km. de corredores y 27.7 km. de red secundaria entre km. 9 400-km. 55 000 tramo Dgo-Lím. de Edos. Dgo./Sin. de la carret Dgo Mazatlán y del km. 0 000 al km 27 700 del Lib. Sur de Dgo de la carret ZaC-Dgo en el Edo de Dgo.","2015-10-CB-A-501-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-10-CB-A-501-W-00-2015","ocds-0ud2q6-2015-10-CB-A-501-W-00-2015","862068.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Revelva Ingeniería y Construcción S.A. de C.V., id=revelva-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.44","2015-10-CB-A-501-W-00-2015"
