"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL DE SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2169/2014]","[{roles=supplier, name=ORGANIZACION EDITORIAL DE SURESTE S.A. DE C.V., details={type=company}, id=organizacion-editorial-de-sureste-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2169/2014-PSG/2169/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[organizacion-editorial-de-sureste-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2169/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2169/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2169/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2169/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2169/2014","ocds-0ud2q6-PSG/2169/2014","274050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL DE SURESTE S.A. DE C.V., id=organizacion-editorial-de-sureste-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274050","PSG/2169/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[CIA. PERIODISTICA DEL SOL DE CHIHUAHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2178/2014]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-chihuahua-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2178/2014-PSG/2178/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[cia-periodistica-del-sol-de-chihuahua-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2178/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2178/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2178/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2178/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2178/2014","ocds-0ud2q6-PSG/2178/2014","255687.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PERIODISTICA DEL SOL DE CHIHUAHUA S.A. DE C.V., id=cia-periodistica-del-sol-de-chihuahua-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255687.2","PSG/2178/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[MAC EDICIONES Y PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2173/2014]","[{roles=supplier, name=MAC EDICIONES Y PUBLICIDAD S.A. DE C.V., details={type=company}, id=mac-ediciones-y-publicidad-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2173/2014-PSG/2173/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[mac-ediciones-y-publicidad-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2173/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2173/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2173/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2173/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2173/2014","ocds-0ud2q6-PSG/2173/2014","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC EDICIONES Y PUBLICIDAD S.A. DE C.V., id=mac-ediciones-y-publicidad-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","PSG/2173/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[PIEDRA ANGULAR REPRESENTACIONES EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2168/2014]","[{roles=supplier, name=PIEDRA ANGULAR REPRESENTACIONES EN MEDIOS S.A. DE C.V., details={type=company}, id=piedra-angular-representaciones-en-medios-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2168/2014-PSG/2168/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[piedra-angular-representaciones-en-medios-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2168/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2168/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2168/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2168/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2168/2014","ocds-0ud2q6-PSG/2168/2014","195319.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIEDRA ANGULAR REPRESENTACIONES EN MEDIOS S.A. DE C.V., id=piedra-angular-representaciones-en-medios-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195319.28","PSG/2168/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[APOLONIO CHAVEZ HERNANDEZ, MACRO MEDIOS DE BAJA CALIFORNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2180/2014]","[{roles=supplier, name=APOLONIO CHAVEZ HERNANDEZ, details={type=person}, id=apolonio-chavez-hernandez}, {roles=supplier, name=MACRO MEDIOS DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=macro-medios-de-baja-california-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2180/2014-PSG/2180/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[apolonio-chavez-hernandez, macro-medios-de-baja-california-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2180/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2180/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2180/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2180/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2180/2014","ocds-0ud2q6-PSG/2180/2014","189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APOLONIO CHAVEZ HERNANDEZ, id=apolonio-chavez-hernandez}, {name=MACRO MEDIOS DE BAJA CALIFORNIA S.A. DE C.V., id=macro-medios-de-baja-california-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189000","PSG/2180/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL MONTERREY S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2166/2014]","[{roles=supplier, name=EDITORIAL MONTERREY S.A., details={type=company}, id=editorial-monterrey-sa}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2166/2014-PSG/2166/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[editorial-monterrey-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2166/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2166/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2166/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2166/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2166/2014","ocds-0ud2q6-PSG/2166/2014","181200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL MONTERREY S.A., id=editorial-monterrey-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181200","PSG/2166/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[CELSA MARIA CARMELA TORRES TRUJILLO, PRENSA SURIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2172/2014]","[{roles=supplier, name=CELSA MARIA CARMELA TORRES TRUJILLO, details={type=person}, id=celsa-maria-carmela-torres-trujillo}, {roles=supplier, name=PRENSA SURIANA S.A. DE C.V., details={type=company}, id=prensa-suriana-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2172/2014-PSG/2172/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[celsa-maria-carmela-torres-trujillo, prensa-suriana-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2172/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2172/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2172/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2172/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2172/2014","ocds-0ud2q6-PSG/2172/2014","162800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELSA MARIA CARMELA TORRES TRUJILLO, id=celsa-maria-carmela-torres-trujillo}, {name=PRENSA SURIANA S.A. DE C.V., id=prensa-suriana-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162800","PSG/2172/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[CONSORCIO DE PUBLICIDAD Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2164/2014]","[{roles=supplier, name=CONSORCIO DE PUBLICIDAD Y SERVICIOS S.A. DE C.V., details={type=company}, id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2164/2014-PSG/2164/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[consorcio-de-publicidad-y-servicios-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2164/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2164/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2164/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2164/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2164/2014","ocds-0ud2q6-PSG/2164/2014","152600.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE PUBLICIDAD Y SERVICIOS S.A. DE C.V., id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152600.52","PSG/2164/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[CIA. PERIODISTICA DEL SOL DE GUADALAJARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2167/2014]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE GUADALAJARA S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-guadalajara-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2167/2014-PSG/2167/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[cia-periodistica-del-sol-de-guadalajara-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2167/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2167/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2167/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2167/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2167/2014","ocds-0ud2q6-PSG/2167/2014","144318.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PERIODISTICA DEL SOL DE GUADALAJARA S.A. DE C.V., id=cia-periodistica-del-sol-de-guadalajara-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144318.72","PSG/2167/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[TALLERES DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2171/2014]","[{roles=supplier, name=TALLERES DEL SUR S.A. DE C.V., details={type=company}, id=talleres-del-sur-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2171/2014-PSG/2171/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[talleres-del-sur-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2171/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2171/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2171/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2171/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2171/2014","ocds-0ud2q6-PSG/2171/2014","139200.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES DEL SUR S.A. DE C.V., id=talleres-del-sur-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200.14","PSG/2171/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL EVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2174/2014]","[{roles=supplier, name=EDITORIAL EVE S.A. DE C.V., details={type=company}, id=editorial-eve-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2174/2014-PSG/2174/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[editorial-eve-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2174/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2174/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2174/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2174/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2174/2014","ocds-0ud2q6-PSG/2174/2014","137526.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL EVE S.A. DE C.V., id=editorial-eve-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137526.16","PSG/2174/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[COMPAÑÍA EDITORA SUBCALIFORNIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2170/2014]","[{roles=supplier, name=COMPAÑÍA EDITORA SUBCALIFORNIANA S.A. DE C.V., details={type=company}, id=compania-editora-subcaliforniana-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2170/2014-PSG/2170/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[compania-editora-subcaliforniana-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2170/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2170/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2170/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2170/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2170/2014","ocds-0ud2q6-PSG/2170/2014","112486.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA EDITORA SUBCALIFORNIANA S.A. DE C.V., id=compania-editora-subcaliforniana-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112486.38","PSG/2170/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[ASOCIACION PERIODISTICA SINTESIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2176/2014]","[{roles=supplier, name=ASOCIACION PERIODISTICA SINTESIS S.A. DE C.V., details={type=company}, id=asociacion-periodistica-sintesis-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2176/2014-PSG/2176/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[asociacion-periodistica-sintesis-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2176/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2176/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2176/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2176/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2176/2014","ocds-0ud2q6-PSG/2176/2014","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION PERIODISTICA SINTESIS S.A. DE C.V., id=asociacion-periodistica-sintesis-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","PSG/2176/2014",
