"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[AVANCES TECNOLOGICOS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559730]","[{identifier={legalName=AVANCES TECNOLOGICOS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=4751, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVANCES TECNOLOGICOS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avances-tecnologicos-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N36-2012-152230","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[avances-tecnologicos-en-telecomunicaciones-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-07-06T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","MATERIAL PARA CABLEADO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","MATERIAL PARA CABLEADO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","152230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559730}]","MATERIAL PARA CABLEADO","152230","true","Electrónica","Centro Nacional de Control de Energía","2012-07-24T00:00:00.000Z","226512","ocds-0ud2q6-AA-018TOQ123-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138210.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=AVANCES TECNOLOGICOS EN TELECOMUNICACIONES SA DE CV, id=avances-tecnologicos-en-telecomunicaciones-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138210.8","152230",
"2019-11-08T17:40:02.000Z","2011-10-21T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[EDEVAR ALFREDO PEÑA CUAMATZI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570756]","[{address={countryName=México}, roles=supplier, name=EDEVAR ALFREDO PEÑA CUAMATZI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edevar-alfredo-pena-cuamatzi}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N37-2011-56126","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[edevar-alfredo-pena-cuamatzi]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-10-23T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","LICENCIA SOFTWARE ARTLANTIS","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","LICENCIA SOFTWARE ARTLANTIS","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","56126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570756}]","LICENCIA SOFTWARE ARTLANTIS","56126","true","Electrónica","Centro Nacional de Control de Energía","2011-10-28T00:00:00.000Z","93090","ocds-0ud2q6-AA-018TOQ123-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=EDEVAR ALFREDO PEÑA CUAMATZI, id=edevar-alfredo-pena-cuamatzi}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","56126",
"2019-01-24T01:18:06.000Z","2013-07-05T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[EXYRE SEGURIDAD Y EQUIPO CONTRA INCENDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271834]","[{address={countryName=México}, roles=supplier, name=EXYRE SEGURIDAD Y EQUIPO CONTRA INCENDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=exyre-seguridad-y-equipo-contra-incendio-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N37-2013-352211","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[exyre-seguridad-y-equipo-contra-incendio-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2013-07-04T10:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","DESMANTELAMIENTO Y DISPOSICION FINAL DE ESFERA DE HALON","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","DESMANTELAMIENTO Y DISPOSICION FINAL DE ESFERA DE HALON","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","352211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271834}]","DESMANTELAMIENTO Y DISPOSICION FINAL DE ESFERA DE HALON 1301","352211","true","Electrónica","Centro Nacional de Control de Energía","2013-07-24T00:00:00.000Z","414419","ocds-0ud2q6-AA-018TOQ123-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=EXYRE SEGURIDAD Y EQUIPO CONTRA INCENDIO SA DE CV, id=exyre-seguridad-y-equipo-contra-incendio-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32500","352211","2013-06-28T13:21:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[LABORATORIO MEDICO LINFOLAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561086]","[{address={countryName=México}, roles=supplier, name=LABORATORIO MEDICO LINFOLAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-medico-linfolab-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N38-2011-56132","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[laboratorio-medico-linfolab-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-10-26T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE QUIMICA SANGUINEA","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE QUIMICA SANGUINEA","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","56132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561086}]","SERVICIO DE LABORATORIO QUIMICA SANGUINEA","56132","true","Electrónica","Centro Nacional de Control de Energía","2011-10-28T00:00:00.000Z","93099","ocds-0ud2q6-AA-018TOQ123-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28255.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=LABORATORIO MEDICO LINFOLAB SA DE CV, id=laboratorio-medico-linfolab-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28255.36","56132",
"2019-01-24T01:18:06.000Z","2013-07-04T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[HUGHES GALERIA DE DISEÑOS Y PUBLICIDAD SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272379]","[{address={countryName=México}, roles=supplier, name=HUGHES GALERIA DE DISEÑOS Y PUBLICIDAD SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hughes-galeria-de-disenos-y-publicidad-sc}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N38-2013-351421","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[hughes-galeria-de-disenos-y-publicidad-sc]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2013-07-03T09:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","ARTICULOS PROMOCIONALES","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","351421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272379}]","ARTICULOS PROMOCIONALES RVP 2013","351421","true","Electrónica","Centro Nacional de Control de Energía","2013-07-09T00:00:00.000Z","415347","ocds-0ud2q6-AA-018TOQ123-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41615","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=HUGHES GALERIA DE DISEÑOS Y PUBLICIDAD SC, id=hughes-galeria-de-disenos-y-publicidad-sc}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41615","351421","2013-07-01T14:52:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-22T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[GRUPO COMERCIALIZADOR CREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433009]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR CREA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializador-crea-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N38-2014-605032","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[grupo-comercializador-crea-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-08-08T09:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","MATERIAL ELECTRICO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","605032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433009}]","MATERIAL ELECTRICO 2014","605032","true","Electrónica","Centro Nacional de Control de Energía","2014-09-19T00:00:00.000Z","644872","ocds-0ud2q6-AA-018TOQ123-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","366","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=GRUPO COMERCIALIZADOR CREA SA DE CV, id=grupo-comercializador-crea-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366","605032","2014-08-04T14:19:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-22T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433009]","[{identifier={legalName=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, scheme=RUPC, id=24472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-electrica-ascencio-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N38-2014-605031","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[distribuidora-electrica-ascencio-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-08-08T09:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","MATERIAL ELECTRICO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","605031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433009}]","MATERIAL ELECTRICO 2014","605031","true","Electrónica","Centro Nacional de Control de Energía","2014-09-19T00:00:00.000Z","644872","ocds-0ud2q6-AA-018TOQ123-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66200.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, id=distribuidora-electrica-ascencio-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66200.49","605031","2014-08-04T14:19:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-22T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433009]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N38-2014-605033","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[rec-21-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-08-08T09:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","MATERIAL ELECTRICO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","605033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433009}]","MATERIAL ELECTRICO 2014","605033","true","Electrónica","Centro Nacional de Control de Energía","2014-09-19T00:00:00.000Z","644872","ocds-0ud2q6-AA-018TOQ123-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7685.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7685.7","605033","2014-08-04T14:19:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-22T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[COMUNICACIONES ORION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433009]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES ORION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-orion-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N38-2014-605030","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[comunicaciones-orion-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-08-08T09:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","MATERIAL ELECTRICO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","605030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433009}]","MATERIAL ELECTRICO 2014","605030","true","Electrónica","Centro Nacional de Control de Energía","2014-09-19T00:00:00.000Z","644872","ocds-0ud2q6-AA-018TOQ123-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","510.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=COMUNICACIONES ORION SA DE CV, id=comunicaciones-orion-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","510.1","605030","2014-08-04T14:19:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-03T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[ERGOMOBEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147686]","[{address={countryName=México}, roles=supplier, name=ERGOMOBEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ergomobel}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N39-2012-821491","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[ergomobel]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-08-06T16:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE MANTENIMIENTO A MESA DE JUNTA","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE MANTENIMIENTO A MESA DE JUNTA","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","821491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147686}]","SERVICIO DE MANTENIMIENTO A MESA DE JUNTAS","821491","true","Mixta","Centro Nacional de Control de Energía","2012-08-22T00:00:00.000Z","235202","ocds-0ud2q6-AA-018TOQ123-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22979","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ERGOMOBEL, id=ergomobel}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22979","821491","2012-08-06T14:35:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[PROVEAIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561106]","[{address={countryName=México}, roles=supplier, name=PROVEAIRE SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveaire-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N4-2011-8057","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[proveaire-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-04-25T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","INSTALACION DE DOS EQUIPOS MINISPLIT","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","INSTALACION DE DOS EQUIPOS MINISPLIT","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","8057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561106}]","SERVICIO DE INSTALACION DE DOS EQUIPOS MINISPLIT","8057","true","Electrónica","Centro Nacional de Control de Energía","2011-04-27T00:00:00.000Z","20234","ocds-0ud2q6-AA-018TOQ123-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=PROVEAIRE SA DE CV, id=proveaire-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29200","8057",
