"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2005&p_CveDep=18575&p_CveUni=027&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-011-02-RMSO-277-2-2005","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CABO PARA IZAJE DEL SISTEMA DE AMARRE DE MONOBOYAS EN MAR ADENTRO.","[{id=compranet3-1620530467436}]","ADQUISICION DE CABO PARA IZAJE DEL SISTEMA DE AMARRE DE MONOBOYAS EN MAR ADENTRO.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2005&p_CveDep=18575&p_CveUni=027&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE CABO PARA IZAJE DEL SISTEMA DE AMARRE DE MONOBOYAS EN MAR ADENTRO.","RMSO-277-2-2005","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575027-011-02","ocds-0ud2q6-18575027-011-02","706680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706680","RMSO-277-2-2005",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Adquisiciones de la Coordinación Técnica Operativa","18575027",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5016&p_CveDep=18575&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-012-03-41-277-3-5016","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACOPLAMIENTO, TAPA CIEGA DE ALUMINIO Y SEÑAL FUNICA DE MEDIA MILLA","[{id=compranet3-1620530467436}]","ADQUISICION DE ACOPLAMIENTO, TAPA CIEGA DE ALUMINIO Y SEÑAL FUNICA DE MEDIA MILLA","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5016&p_CveDep=18575&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE ACOPLAMIENTO, TAPA CIEGA DE ALUMINIO Y SEÑAL FUNICA DE MEDIA MILLA","41-277-3-5016","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575027-012-03","ocds-0ud2q6-18575027-012-03","528346","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528346","41-277-3-5016",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones de la Coordinación Técnica Operativa","18575027",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5017&p_CveDep=18575&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-012-03-41-277-3-5017","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACOPLAMIENTO, TAPA CIEGA DE ALUMINIO Y SEÑAL FUNICA DE MEDIA MILLA","[{id=compranet3-1620530467436}]","ADQUISICION DE ACOPLAMIENTO, TAPA CIEGA DE ALUMINIO Y SEÑAL FUNICA DE MEDIA MILLA","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5017&p_CveDep=18575&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE ACOPLAMIENTO, TAPA CIEGA DE ALUMINIO Y SEÑAL FUNICA DE MEDIA MILLA","41-277-3-5017","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575027-012-03","ocds-0ud2q6-18575027-012-03","50599.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50599.32","41-277-3-5017",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones de la Coordinación Técnica Operativa","18575027",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2008&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-015-02-RMSO-277-2-2008","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE DE AMARRE A TORRE FIJA","[{id=compranet3-1620530467436}]","CABLE DE AMARRE A TORRE FIJA","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2008&p_CveDep=18575&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","CABLE DE AMARRE A TORRE FIJA","RMSO-277-2-2008","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575027-015-02","ocds-0ud2q6-18575027-015-02","4997220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4997220","RMSO-277-2-2008",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Adquisiciones de la Coordinación Técnica Operativa","18575027",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5033&p_CveDep=18575&p_CveUni=027&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-027-02-RMSO-277-2-5033","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMPARAS PARA SEÑALAMIENTO DE MANGUERA FLOTANTE Y LAMPARAS PARA SEÑALAMIENTO MARITIMO DE DISEÑO MODULAR.","[{id=compranet3-1620530467436}]","ADQUISICION DE LAMPARAS PARA SEÑALAMIENTO DE MANGUERA FLOTANTE Y LAMPARAS PARA SEÑALAMIENTO MARITIMO DE DISEÑO MODULAR.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5033&p_CveDep=18575&p_CveUni=027&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE LAMPARAS PARA SEÑALAMIENTO DE MANGUERA FLOTANTE Y LAMPARAS PARA SEÑALAMIENTO MARITIMO DE DISEÑO MODULAR.","RMSO-277-2-5033","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575027-027-02","ocds-0ud2q6-18575027-027-02","144605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144605","RMSO-277-2-5033",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones de la Coordinación Técnica Operativa","18575027",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5036&p_CveDep=18575&p_CveUni=027&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-028-02-RMSO-277-2-5036","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANILLO PLIDCO 36"" DE DIAMETRO ASTM A 516 1000 PSI, GRAPA 20"" TUBO MACHO DE ACERO.","[{id=compranet3-1620530467436}]","ANILLO PLIDCO 36"" DE DIAMETRO ASTM A 516 1000 PSI, GRAPA 20"" TUBO MACHO DE ACERO.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5036&p_CveDep=18575&p_CveUni=027&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","ANILLO PLIDCO 36"" DE DIAMETRO ASTM A 516 1000 PSI, GRAPA 20"" TUBO MACHO DE ACERO.","RMSO-277-2-5036","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575027-028-02","ocds-0ud2q6-18575027-028-02","346212.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346212.01","RMSO-277-2-5036",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones de la Coordinación Técnica Operativa","18575027",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-274-3-2004&p_CveDep=18575&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-007-03-RMSO 41-274-3-2004","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO A CILINDROS DE FM-200.","[{id=compranet3-1620530467436}]","SUMINISTRO A CILINDROS DE FM-200.","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","RMSO 41-274-3-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-274-3-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-274-3-2004&p_CveDep=18575&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","SUMINISTRO A CILINDROS DE FM-200.","RMSO 41-274-3-2004","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575032-007-03","ocds-0ud2q6-18575032-007-03","335142.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335142.5","RMSO 41-274-3-2004",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Adquisiciones del Activo de Explotación Polchuc","18575032",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0165&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-273-3-0133&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-165-03-41-273-3-0133","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS HEPTAFLUOROPROPANO","[{id=compranet3-1620530467436}]","GAS HEPTAFLUOROPROPANO","limited","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-0133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-0133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0165&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-273-3-0133&vv_provsino=0}]","GAS HEPTAFLUOROPROPANO","41-273-3-0133","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575029-165-03","ocds-0ud2q6-18575029-165-03","148892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148892","41-273-3-0133",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Adquisiciones del Activo de Explotación Abkatun","18575029",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422058027&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones Región Marina Noreste","18575044-008-08-422058027","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion, instalacion y puesta en operacion de mangueras flexibles de produccion para ser instaladas como bajantes en los pozos del AIKMZ","[{id=compranet3-1620530467436}]","Adquisicion, instalacion y puesta en operacion de mangueras flexibles de produccion para ser instaladas como bajantes en los pozos del AIKMZ","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422058027&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion, instalacion y puesta en operacion de mangueras flexibles de produccion para ser instaladas como bajantes en los pozos del AIKMZ","422058027","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-008-08","ocds-0ud2q6-18575044-008-08","3167687.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3167687.6","422058027",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones Región Marina Noreste","18575044",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Adquisiciones","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423038001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones","18575049-028-07-423038001","[contract]","adquisiciones-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE MANGUERAS DE MATAR Y ESTRANGULAR PARA LLEVAR A CABO LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS EN LAS PLATAFORMAS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","ADQUISICIýN DE MANGUERAS DE MATAR Y ESTRANGULAR PARA LLEVAR A CABO LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS EN LAS PLATAFORMAS DE LA REGIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423038001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423038001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423038001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MANGUERAS DE MATAR Y ESTRANGULAR PARA LLEVAR A CABO LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS EN LAS PLATAFORMAS DE LA REGIýN MARINA","423038001","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575049-028-07","ocds-0ud2q6-18575049-028-07","1.067583288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.067583288E7","423038001",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones","18575049",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
