"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MANUFACTURAS PROCOIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182684&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS PROCOIN S.A. DE C.V., details={type=company}, id=manufacturas-procoin-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-06-700182684","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[manufacturas-procoin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","POSTE DE CONCRETO","[{id=compranet3-1620530467436}]","18164034","POSTE DE CONCRETO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700182684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182684-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182684&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","POSTE DE CONCRETO","700182684","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-06","ocds-0ud2q6-18164034-004-06","555710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS PROCOIN S.A. DE C.V., id=manufacturas-procoin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555710","700182684"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182689&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V., details={type=company}, id=estructuras-y-postes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-06-700182689","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[estructuras-y-postes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","POSTE DE CONCRETO","[{id=compranet3-1620530467436}]","18164034","POSTE DE CONCRETO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700182689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182689-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182689&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","POSTE DE CONCRETO","700182689","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-06","ocds-0ud2q6-18164034-004-06","1917900.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V., id=estructuras-y-postes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1917900.05","700182689"
"2021-05-09T03:21:07.000Z","2007-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[BEST EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700219406&vv_provsino=0]","[{roles=supplier, name=BEST EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=best-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-07-700219406","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[best-equipment-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CHAMARRA DE MEZCLILLA","[{id=compranet3-1620530467436}]","18164034","CHAMARRA DE MEZCLILLA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700219406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700219406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700219406&vv_provsino=0}]","Suministro de secciýn de alimentador","700219406","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-07","ocds-0ud2q6-18164034-004-07","1544568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEST EQUIPMENT DE MEXICO, S.A. DE C.V., id=best-equipment-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1544568","700219406"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700221807&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-07-700221807","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Suministro de secciýn de alimentador","[{id=compranet3-1620530467436}]","18164034","Suministro de secciýn de alimentador","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700221807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700221807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700221807&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Suministro de secciýn de alimentador","700221807","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-07","ocds-0ud2q6-18164034-004-07","779914","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779914","700221807"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PREFORMADOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700253531&vv_provsino=0]","[{roles=supplier, name=PREFORMADOS DE MEXICO, S.A. DE C.V., details={type=company}, id=preformados-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-08-700253531","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","REMATE PREFORMADO PARA ACSR 1/0","[{id=compranet3-1620530467436}]","18164034","REMATE PREFORMADO PARA ACSR 1/0","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700253531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700253531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700253531&vv_provsino=0}]","Relevador para protecciýn diferencial y sobrecorriente","700253531","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-08","ocds-0ud2q6-18164034-004-08","133250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREFORMADOS DE MEXICO, S.A. DE C.V., id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133250","700253531"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005751&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-08-9100005751","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Relevador para protecciýn diferencial y sobrecorriente","[{id=compranet3-1620530467436}]","18164034","Relevador para protecciýn diferencial y sobrecorriente","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005751-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005751&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Relevador para protecciýn diferencial y sobrecorriente","9100005751","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-08","ocds-0ud2q6-18164034-004-08","683638.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","683638.62","9100005751"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TRANSMISIÓN Y DISTRIBUCIÓN S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005772&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSMISIÓN Y DISTRIBUCIÓN S.A. DE C.V, details={type=company}, id=transmision-y-distribucion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-08-9100005772","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transmision-y-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Relevador para protecciýn diferencial y sobrecorriente","[{id=compranet3-1620530467436}]","18164034","Relevador para protecciýn diferencial y sobrecorriente","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005772-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005772&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Relevador para protecciýn diferencial y sobrecorriente","9100005772","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-08","ocds-0ud2q6-18164034-004-08","429846.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISIÓN Y DISTRIBUCIÓN S.A. DE C.V, id=transmision-y-distribucion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429846.96","9100005772"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[BEST EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700292288&vv_provsino=0]","[{roles=supplier, name=BEST EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=best-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-09-700292288","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[best-equipment-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","18164034","Botas de seguridad","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700292288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292288-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700292288&vv_provsino=0}]","Eslabýn Fusible","700292288","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-09","ocds-0ud2q6-18164034-004-09","1798940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEST EQUIPMENT DE MEXICO, S.A. DE C.V., id=best-equipment-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1798940","700292288"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294339&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRAMEX, S.A. DE C.V., details={type=company}, id=electramex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-09-700294339","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electramex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Eslabýn Fusible","[{id=compranet3-1620530467436}]","18164034","Eslabýn Fusible","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700294339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294339-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294339&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Eslabýn Fusible","700294339","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-09","ocds-0ud2q6-18164034-004-09","486000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRAMEX, S.A. DE C.V., id=electramex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486000","700294339"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700165462&p_CveDep=18164&p_CveUni=034&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-010-05-700165462","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electromanufacturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164034","TRANSFORMADORES","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700165462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700165462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700165462&p_CveDep=18164&p_CveUni=034&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","TRANSFORMADORES","700165462","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-010-05","ocds-0ud2q6-18164034-010-05","735825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735825","700165462"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700165463&p_CveDep=18164&p_CveUni=034&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-010-05-700165463","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164034","TRANSFORMADORES","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700165463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700165463-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700165463&p_CveDep=18164&p_CveUni=034&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","TRANSFORMADORES","700165463","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-010-05","ocds-0ud2q6-18164034-010-05","1221870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1221870","700165463"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700183883&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-010-06-700183883","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Toallas","[{id=compranet3-1620530467436}]","18164034","Toallas","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700183883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700183883&vv_provsino=0}]","Interruptor de potencia tripolar","700183883","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-010-06","ocds-0ud2q6-18164034-010-06","1697400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1697400","700183883"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194272&p_CveDep=18164&p_CveUni=034&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-010-06-700194272","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Interruptor de potencia tripolar","[{id=compranet3-1620530467436}]","18164034","Interruptor de potencia tripolar","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700194272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194272&p_CveDep=18164&p_CveUni=034&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Interruptor de potencia tripolar","700194272","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-010-06","ocds-0ud2q6-18164034-010-06","1225019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225019","700194272"
