"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-27T22:18:00.000Z","2015-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[FRANCISCO JAVIER RUIZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522235]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER RUIZ CASTRO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=francisco-javier-ruiz-castro}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N77-2015-785877","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[francisco-javier-ruiz-castro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-03-04T17:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Proyecto arquitectonico para oficinas administrativas de la ZTSSR","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Proyecto arquitectonico para oficinas administrativas de la ZTSSR","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","785877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522235}]","700151962 Proyecto arquitectonico para oficinas administrativas de la ZTSSR","785877","true","Mixta","Comisión Federal de Electricidad","2015-03-15T00:00:00.000Z","771988","ocds-0ud2q6-AO-018TOQ046-N77-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","170000.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER RUIZ CASTRO, id=francisco-javier-ruiz-castro}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","170000.07","785877"
"2019-01-24T01:17:00.000Z","2016-04-29T17:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[CONSTRUCTORA OCAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854318]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OCAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ocavi-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-E124-2016-1071103","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[constructora-ocavi-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2016-05-04T11:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AO-018TOQ046-E124-2016 Obra Civil para Inst de Interruptores de ZT Mazatlán.","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","AO-018TOQ046-E124-2016 Obra Civil para Inst de Interruptores de ZT Mazatlán.","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","1071103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854318}]","AO-018TOQ046-E124-2016 Obra Civil para Inst de Interruptores de ZT Mazatlán.","1071103","true","Electrónica","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1051950","ocds-0ud2q6-AO-018TOQ046-E124-2016","false","[{}]","06. Adjudicación Directa LOPSRM","347163.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA OCAVI SA DE CV, id=constructora-ocavi-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","347163.92","1071103"
"2019-01-24T01:17:00.000Z","2016-02-18T21:15:00.000Z","2016-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[HERTEG GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805361]","[{address={countryName=México}, roles=supplier, name=HERTEG GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herteg-grupo-constructor-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-E28-2016-1033270","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[herteg-grupo-constructor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2016-02-22T11:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Obra Civil Para Instalación de Cuchillas en Bahías de 115Kv en SE PNO","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Obra Civil Para Instalación de Cuchillas en Bahías de 115Kv en SE PNO","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","1033270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805361}]","700159518 Obra Civil Para Instalación de Cuchillas en Bahías de 115Kv en SE PNO","1033270","true","Electrónica","Comisión Federal de Electricidad","2016-03-04T00:00:00.000Z","1003346","ocds-0ud2q6-AO-018TOQ046-E28-2016","false","[{}]","06. Adjudicación Directa LOPSRM","67415.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERTEG GRUPO CONSTRUCTOR SA DE CV, id=herteg-grupo-constructor-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","67415.92","1033270"
"2019-01-24T01:18:06.000Z","2013-08-29T19:38:00.000Z","2013-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294803]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N133-2013-458558","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2013-09-02T11:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Obra civil para canalización de F.O. en S.E. Bacum de la ZT Sonora Sur","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Obra civil para canalización de F.O. en S.E. Bacum de la ZT Sonora Sur","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","458558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294803}]","700136647 Obra civil para canalización de F.O. en S.E. Bacum de la ZT Sonora Sur","458558","true","Electrónica","Comisión Federal de Electricidad","2013-09-24T00:00:00.000Z","447791","ocds-0ud2q6-AO-018TOQ046-N133-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","387786.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387786.54","458558"
"2019-01-24T01:17:46.000Z","2014-06-13T18:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[CONSTRUCTORA OCAVI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410739]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OCAVI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-ocavi-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N143-2014-551596","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[constructora-ocavi-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2014-06-16T15:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Obra civil para adecuación de cuarto de cargadores en caseta de control de 400 k","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Obra civil para adecuación de cuarto de cargadores en caseta de control de 400 k","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","551596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410739}]","Obra civil para adecuación de cuarto de cargadores en caseta de control de 400 k","551596","true","Mixta","Comisión Federal de Electricidad","2014-07-17T00:00:00.000Z","613400","ocds-0ud2q6-AO-018TOQ046-N143-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290910.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA OCAVI S.A. DE C.V., id=constructora-ocavi-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290910.69","551596"
"2019-01-24T01:18:06.000Z","2013-10-15T19:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[PROYECTOS Y CONSTRUCCIONES ANAID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315063]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ANAID SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-anaid-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N164-2013-405001","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[proyectos-y-construcciones-anaid-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2013-10-17T15:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Obra Civil para la Adaptación de Acometida de Fibra Óptica para el cliente de","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Obra Civil para la Adaptación de Acometida de Fibra Óptica para el cliente de","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","405001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315063}]","Obra Civil para la Adaptación de Acometida de Fibra Óptica para el cliente de","405001","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","478707","ocds-0ud2q6-AO-018TOQ046-N164-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","214212.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES ANAID SA DE CV, id=proyectos-y-construcciones-anaid-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","214212.9","405001"
"2019-01-24T01:18:06.000Z","2013-11-06T21:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[CONSTRUCTORA OCAVI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325218]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OCAVI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-ocavi-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N174-2013-445163","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[constructora-ocavi-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2013-11-08T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Obra Civil Para Sustitución de Interruptores de 115 kv y adecuación de cargadore","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Obra Civil Para Sustitución de Interruptores de 115 kv y adecuación de cargadore","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","445163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325218}]","Obra Civil Para Sustitución de Interruptores de 115 kv y adecuación de cargadore","445163","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","493387","ocds-0ud2q6-AO-018TOQ046-N174-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","263321.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA OCAVI S.A. DE C.V., id=constructora-ocavi-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","263321.54","445163"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568377]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N196-2013-445186","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2013-11-22T00:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","TRABAJOS CON MAQUINARIA PARA DESMONTE Y REHABILITACION DE CAMINOS","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","TRABAJOS CON MAQUINARIA PARA DESMONTE Y REHABILITACION DE CAMINOS","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","445186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568377}]","Arrendamiento de Maquinaria pesada y Suministro y colocacion de materiales torre","445186","true","Mixta","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","504009","ocds-0ud2q6-AO-018TOQ046-N196-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","477650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, id=construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","477650","445186"
"2019-01-24T01:17:46.000Z","2014-08-07T12:31:00.000Z","2014-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434534]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N199-2014-603603","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2014-08-11T14:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Reforzamiento sistema de tierras Repetidores El Tepari y Cerro Prieto","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Reforzamiento sistema de tierras Repetidores El Tepari y Cerro Prieto","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","603603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434534}]","700146911 Reforzamiento sistema de tierras Repetidores El Tepari y Cerro Prieto","603603","true","Electrónica","Comisión Federal de Electricidad","2014-09-28T00:00:00.000Z","648227","ocds-0ud2q6-AO-018TOQ046-N199-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","256110.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","256110.28","603603"
"2019-01-24T01:17:24.000Z","2015-09-04T22:16:00.000Z","2015-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672283]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N211-2015-885516","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-09-09T18:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Mantenimiento sistema de tierras Shelter COT y Muro de contención Shelter PGD","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Mantenimiento sistema de tierras Shelter COT y Muro de contención Shelter PGD","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","885516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672283}]","Mantenimiento sistema de tierras Shelter COT y Muro de contención Shelter PGD","885516","true","Electrónica","Comisión Federal de Electricidad","2015-10-13T00:00:00.000Z","897822","ocds-0ud2q6-AO-018TOQ046-N211-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","154412.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","154412.26","885516"
"2019-01-24T01:17:24.000Z","2015-10-12T18:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[RIO TOPOGRAFIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712266]","[{address={countryName=México}, roles=supplier, name=RIO TOPOGRAFIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rio-topografia-y-construcciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N217-2015-904116","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[rio-topografia-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-10-14T13:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AO-018TOQ046-N217-2015 - OBRA CIVIL: SUSTITUCIÓN INTERRUPTORES 230 KV (3015)","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","AO-018TOQ046-N217-2015 - OBRA CIVIL: SUSTITUCIÓN INTERRUPTORES 230 KV (3015)","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","904116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712266}]","AO-018TOQ046-N217-2015 - OBRA CIVIL: SUSTITUCIÓN INTERRUPTORES 230 KV","904116","true","Mixta","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","922070","ocds-0ud2q6-AO-018TOQ046-N217-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","257509.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RIO TOPOGRAFIA Y CONSTRUCCIONES SA DE CV, id=rio-topografia-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","257509.25","904116"
