"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-11-27T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-29T07:06:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000016-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101322684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla Sur de Curridabat, de la entrada principal del Residencial Monterán, 100mts oeste y 70mts norte Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-sin-limites-del-este-sociedad-anonima}]","9041435","CRC",,"Banco Nacional de Costa Rica","2018LG-000016-0000100001-432018434100290","[contract]","banco-nacional-de-costa-rica","[creaciones-sin-limites-del-este-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION SOBRE VENTAS AL SEGMENTO MUJER, EN ZONAS REGIONALES. SOLICITA BN MUJER AUT CINTHIA MORERA HERNANDEZ. DIR. SEGMENTO MUJER CC 9098. EGRESO 3354-01 329201","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100290",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000016-0000100001}]","432018434100290","2019-01-29T07:06:24.000Z","2018LG-000016-0000100001","ocds-rwubve-2018LG-000016-0000100001","[SERVICIOS]","8930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, id=creaciones-sin-limites-del-este-sociedad-anonima}]","9041435","https://www.sicop.go.cr/index.jsp","buyer","8930000","432018434100290"
"2021-11-28T01:44:21.000Z","2018-12-03T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-05T06:19:01.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000017-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","4942080","CRC",,"Banco Nacional de Costa Rica","2018LG-000017-0000100001-432018434100295","[contract]","banco-nacional-de-costa-rica","[meeting-and-show-company-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SRL-019-2018, EVENTO RESULTADOS PROGRAMA BANDERA AZUL Y PGAI 2017-2018","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100295",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000017-0000100001}]","432018434100295","2019-01-05T06:19:01.000Z","2018LG-000017-0000100001","ocds-rwubve-2018LG-000017-0000100001","[BIENES/SERVICIOS]","4477263.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","4942080","https://www.sicop.go.cr/index.jsp","buyer","4477263.49","432018434100295"
"2021-11-28T01:44:21.000Z","2018-12-10T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-11T08:31:01.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000019-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101322684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla Sur de Curridabat, de la entrada principal del Residencial Monterán, 100mts oeste y 70mts norte Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-sin-limites-del-este-sociedad-anonima}]","3222316.5599999996","CRC",,"Banco Nacional de Costa Rica","2018LG-000019-0000100001-432018434100307","[contract]","banco-nacional-de-costa-rica","[creaciones-sin-limites-del-este-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","II SEGUIMIENTO TÁCTICO SGBDP AUTORIZA: SONIA ESCALANTE SOTO, EVENTO SOLICITADO","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100307",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000019-0000100001}]","432018434100307","2019-01-11T08:31:01.000Z","2018LG-000019-0000100001","ocds-rwubve-2018LG-000019-0000100001","[BIENES/SERVICIOS]","3132000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, id=creaciones-sin-limites-del-este-sociedad-anonima}]","3222316.5599999996","https://www.sicop.go.cr/index.jsp","buyer","3132000","432018434100307"
"2021-11-28T01:44:21.000Z","2018-12-21T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-21T15:06:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000020-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","1885000","CRC",,"Banco Nacional de Costa Rica","2018LG-000020-0000100001-432018434100323","[contract]","banco-nacional-de-costa-rica","[meeting-and-show-company-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SRL-022-2018 REVISION DE PROCESOS PAOS 2018-2018 DIRECCIÓN DE PUBLICIDAD. AUTORIZA SONIA ESCALANTE SOTO SOLICITA DIRECCIÓN DE PUBLICIDAD CE 3355 Y 3207 CC 9812","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100323",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000020-0000100001}]","432018434100323",,"2018LG-000020-0000100001","ocds-rwubve-2018LG-000020-0000100001","[SERVICIOS]","1777283.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","1885000","https://www.sicop.go.cr/index.jsp","buyer","1777283.55","432018434100323"
"2021-11-28T01:47:07.000Z","2021-01-11T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-30T07:50:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[KRUGER INNOVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0000100001]","568.887761","[{identifier={scheme=Registro Nacional, id=3101624845, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Negocios Trilogia, Edificio 2, tercer piso, oficina 236 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KRUGER INNOVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kruger-innova-costa-rica-sociedad-anonima}]","2","CRC","568.887761","Banco Nacional de Costa Rica","2018LN-000002-0000100001-432019434100024","[contract]","banco-nacional-de-costa-rica","[kruger-innova-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE SERVICIOS DE HORAS POR DEMANDA PARA ATENCIÓN DE REQUERIMIENTOS Y DESARROLLO DE NUEVOS MÓDULOS PARA PLATAFORMA ORACLE SOA SUITE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100024","53.71","53.71","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0000100001}]","432019434100024","2020-08-30T07:50:50.000Z","2018LN-000002-0000100001","ocds-rwubve-2018LN-000002-0000100001","[SERVICIOS]","30554.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRUGER INNOVA COSTA RICA SOCIEDAD ANONIMA, id=kruger-innova-costa-rica-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","30554.96","432019434100024"
"2021-11-28T01:44:21.000Z","2018-08-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T09:52:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0000100001]","567.389195","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","6570363.35","CRC","567.389195","Banco Nacional de Costa Rica","2018CD-000098-0000100001-432018434100177","[contract]","banco-nacional-de-costa-rica","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONSUMIBLES PARA MANTENIMIENTO DE CABLEADO ESTRUCTURADO DE LOS CENTROS DE DATOS DE TECNOLOGÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100177","8531.387","8531.387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0000100001}]","432018434100177","2018-10-20T09:52:49.000Z","2018CD-000098-0000100001","ocds-rwubve-2018CD-000098-0000100001","[SERVICIOS]","4840616.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","6570363.35","https://www.sicop.go.cr/index.jsp","buyer","4840616.8","432018434100177"
"2021-11-28T01:44:21.000Z","2018-07-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T15:53:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION CAMARA COSTARRICENSE DE HOTELES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0000100001]","567.745158","[{identifier={scheme=Registro Nacional, id=3002045654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del restaurante Benihana 300 mts oeste y 50 mts sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE HOTELES, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-camara-costarricense-de-hoteles}]","1160000","CRC","567.745158","Banco Nacional de Costa Rica","2018CD-000097-0000100001-432018434100152","[contract]","banco-nacional-de-costa-rica","[asociacion-camara-costarricense-de-hoteles]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUT-035-2018, SUSCRIPCIÓN ENCUESTA OCUPACIÓN HOTELERA 2018-2019","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100152","5000","5000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0000100001}]","432018434100152",,"2018CD-000097-0000100001","ocds-rwubve-2018CD-000097-0000100001","[SERVICIOS]","2838725.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE HOTELES, id=asociacion-camara-costarricense-de-hoteles}]","1160000","https://www.sicop.go.cr/index.jsp","buyer","2838725.79","432018434100152"
"2021-11-28T01:44:21.000Z","2018-08-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T11:33:51.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","900012","CRC",,"Banco Nacional de Costa Rica","2018CD-000102-0000100001-432018434100191","[contract]","banco-nacional-de-costa-rica","[romanas-ocony-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRES (3) ROMANAS ELECTRÓNICAS PARA EL PESAJE DE VALORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0000100001}]","432018434100191","2019-09-04T11:33:51.000Z","2018CD-000102-0000100001","ocds-rwubve-2018CD-000102-0000100001","[BIENES/SERVICIOS]","1098360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","900012","https://www.sicop.go.cr/index.jsp","buyer","1098360","432018434100191"
"2021-11-28T01:44:21.000Z","2018-07-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T10:55:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PYMES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101594583, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cordoba de la entrada principal de la escuela Castro Madriz 200 mts este y 25 sur a mano izquierda dos plantas portones negros Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PYMES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pymes-de-costa-rica-sociedad-anonima}]","10000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000104-0000100001-432018434100158","[contract]","banco-nacional-de-costa-rica","[pymes-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO EVENTO CONPYMES 2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100158",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0000100001}]","432018434100158",,"2018CD-000104-0000100001","ocds-rwubve-2018CD-000104-0000100001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PYMES DE COSTA RICA SOCIEDAD ANONIMA, id=pymes-de-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432018434100158"
"2021-11-28T01:44:21.000Z","2018-07-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T15:30:09.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SABORIO & DELOITTE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0000100001]","567.295025","[{identifier={scheme=Registro Nacional, id=3101281020, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SABORIO & DELOITTE DE COSTA RICA SOCIEDAD ANONIMA, details={type=company}, id=saborio-&-deloitte-de-costa-rica-sociedad-anonima}]","14375000","CRC","567.295025","Banco Nacional de Costa Rica","2018CD-000103-0000100001-432018434100164","[contract]","banco-nacional-de-costa-rica","[saborio-&-deloitte-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA POR EXCEPCIÓN DE UN ASESOR ESPECIALISTA EN DERECHO TRIBUTARIO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100164","25000","25000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0000100001}]","432018434100164","2020-07-18T15:30:09.000Z","2018CD-000103-0000100001","ocds-rwubve-2018CD-000103-0000100001","[SERVICIOS]","1.418237563E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABORIO & DELOITTE DE COSTA RICA SOCIEDAD ANONIMA, id=saborio-&-deloitte-de-costa-rica-sociedad-anonima}]","14375000","https://www.sicop.go.cr/index.jsp","buyer","1.418237563E7","432018434100164"
"2021-11-28T01:44:21.000Z","2018-07-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T15:21:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION COSTARRICENSE DEL CORAZON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3006636426, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hospital Mexico Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION COSTARRICENSE DEL CORAZON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=fundacion-costarricense-del-corazon}]","6000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000106-0000100001-432018434100159","[contract]","banco-nacional-de-costa-rica","[fundacion-costarricense-del-corazon]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO CARRERA DEL CORAZÓN-UNIDAD CARDIOLOGIA HOSPITAL MÉXICO 2018.AUT. JESSICA SOTO CC8186 CE322501. CUALQUIER CONSULTA CON SYLVIA ALVARADO EXT 22-2322","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100159",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0000100001}]","432018434100159",,"2018CD-000106-0000100001","ocds-rwubve-2018CD-000106-0000100001","[SERVICIOS]","5750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION COSTARRICENSE DEL CORAZON, id=fundacion-costarricense-del-corazon}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5750000","432018434100159"
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T08:02:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA GUZMAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101042684, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA GUARIA, DE LA ESCUELA SAINT JOSEPH 150 METROS AL ESTE, CONTIGUO AL JARDIN DE NIÑOS LA GUARIA San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA GUZMAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-guzman-sociedad-anonima}]","17","CRC",,"Banco Nacional de Costa Rica","2018CD-000215-0000100001-432019434100018","[contract]","banco-nacional-de-costa-rica","[constructora-guzman-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRAMITOLOGÍA Y REMODELACIÓN DEL SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES PARA EL COMPLEJO LA URUCA DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0000100001}]","432019434100018","2019-07-14T08:02:45.000Z","2018CD-000215-0000100001","ocds-rwubve-2018CD-000215-0000100001","[BIENES/SERVICIOS]","102438249","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA GUZMAN SOCIEDAD ANONIMA, id=constructora-guzman-sociedad-anonima}]","17","https://www.sicop.go.cr/index.jsp","buyer","102438249","432019434100018"
"2021-11-28T01:44:21.000Z","2018-11-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T06:33:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MUNICPALIDAD DE NANDAYURE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000212-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3014042107, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NORTE DE LA IGLESIA CATOLICA Carmona, locality=Nandayure, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MUNICPALIDAD DE NANDAYURE, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=municpalidad-de-nandayure}]","1500000","CRC",,"Banco Nacional de Costa Rica","2018CD-000212-0000100001-432018434100289","[contract]","banco-nacional-de-costa-rica","[municpalidad-de-nandayure]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO FESTIVAL NAVIDEÑO NANDAYURE 2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100289",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000212-0000100001}]","432018434100289","2018-12-28T06:33:06.000Z","2018CD-000212-0000100001","ocds-rwubve-2018CD-000212-0000100001","[BIENES/SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNICPALIDAD DE NANDAYURE, id=municpalidad-de-nandayure}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432018434100289"
