"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONSTRUCCIONES IXAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES IXAL S.A. DE C.V., details={type=company}, id=construcciones-ixal-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-010-09-DAF-OP-011/2009","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[construcciones-ixal-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM 1 ER ETAPA","[{id=compranet3-1620530467436}]","10095002","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM 1 ER ETAPA","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-011/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2009&TipInv=R}]","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM 1 ER ETAPA","DAF-OP-011/2009","CENTRO NACIONAL DE METROLOGÍA","10095002-010-09","ocds-0ud2q6-10095002-010-09","965822.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES IXAL S.A. DE C.V., id=construcciones-ixal-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","965822.6","DAF-OP-011/2009"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[JQUELINE ROSAS BEJARANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JQUELINE ROSAS BEJARANO, details={type=person}, id=jqueline-rosas-bejarano}]","Nacional","MXN","Departamento de Obra Pública","10095002-010-10-DAF-OP-015/2010","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[jqueline-rosas-bejarano]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","READECUACION DE ACCESOS PARA MINUSVALIDOS","[{id=compranet3-1620530467436}]","10095002","READECUACION DE ACCESOS PARA MINUSVALIDOS","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-015/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2010&TipInv=D}]","READECUACION DE ACCESOS PARA MINUSVALIDOS","DAF-OP-015/2010","CENTRO NACIONAL DE METROLOGÍA","10095002-010-10","ocds-0ud2q6-10095002-010-10","206363.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JQUELINE ROSAS BEJARANO, id=jqueline-rosas-bejarano}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206363.27","DAF-OP-015/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CYC INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CYC INGENIEROS, S.A. DE C.V., details={type=company}, id=cyc-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-011-02-DAF-OP-017/2002","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[cyc-ingenieros-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","10095002","Adecuación o remodelación de edificio","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-017/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-017/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2002&TipInv=R}]","Adecuación o remodelación de edificio","DAF-OP-017/2002","CENTRO NACIONAL DE METROLOGÍA","10095002-011-02","ocds-0ud2q6-10095002-011-02","354850.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYC INGENIEROS, S.A. DE C.V., id=cyc-ingenieros-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354850.57","DAF-OP-017/2002"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONSTRUCTOR MOR MAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTOR MOR MAC, S.A. DE C.V., details={type=company}, id=constructor-mor-mac-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-011-03-DAF-OP-015/2003","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[constructor-mor-mac-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","10095002","Construcción de edificio","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-015/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-015/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2003&TipInv=D}]","Construcción de edificio","DAF-OP-015/2003","CENTRO NACIONAL DE METROLOGÍA","10095002-011-03","ocds-0ud2q6-10095002-011-03","194200.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTOR MOR MAC, S.A. DE C.V., id=constructor-mor-mac-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194200.97","DAF-OP-015/2003"
"2021-05-09T03:21:07.000Z","2004-09-23T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-23T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[ERNESTO DEL RIO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ERNESTO DEL RIO ORTEGA, details={type=person}, id=ernesto-del-rio-ortega}]","Nacional","MXN","Departamento de Obra Pública","10095002-011-04-DAF-OP-010/2004","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[ernesto-del-rio-ortega]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","10095002","Adecuación o remodelación de edificio","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-010/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-010/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2004&TipInv=D}]","Adecuación o remodelación de edificio","DAF-OP-010/2004","CENTRO NACIONAL DE METROLOGÍA","10095002-011-04","ocds-0ud2q6-10095002-011-04","81937.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO DEL RIO ORTEGA, id=ernesto-del-rio-ortega}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81937.71","DAF-OP-010/2004"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[DISEýO ESTRUCTURAS Y MONTAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2007&TipInv=R]","[{roles=supplier, name=DISEýO ESTRUCTURAS Y MONTAJES, S.A. DE C.V., details={type=company}, id=diseyo-estructuras-y-montajes-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-011-07-DAF-OP-014/2007","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[diseyo-estructuras-y-montajes-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","10095002","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-014/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","DAF-OP-014/2007","CENTRO NACIONAL DE METROLOGÍA","10095002-011-07","ocds-0ud2q6-10095002-011-07","526699.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO ESTRUCTURAS Y MONTAJES, S.A. DE C.V., id=diseyo-estructuras-y-montajes-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526699.69","DAF-OP-014/2007"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[PROYECTOS INDUSTRIALES TOVAR S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROYECTOS INDUSTRIALES TOVAR S DE R.L. DE C.V., details={type=company}, id=proyectos-industriales-tovar-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-011-09-DAF-OP-012/2009","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[proyectos-industriales-tovar-s-de-rl-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","10095002","Adecuación o remodelación de edificio","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-012/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-012/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2009&TipInv=R}]","Adecuación o remodelación de edificio","DAF-OP-012/2009","CENTRO NACIONAL DE METROLOGÍA","10095002-011-09","ocds-0ud2q6-10095002-011-09","75551.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES TOVAR S DE R.L. DE C.V., id=proyectos-industriales-tovar-s-de-rl-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75551.83","DAF-OP-012/2009"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONSTRUCCIONES IXAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES IXAL S.A. DE C.V., details={type=company}, id=construcciones-ixal-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-011-10-DAF-OP-016/2010","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[construcciones-ixal-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","PISOS DE CONCRETO PARA MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet3-1620530467436}]","10095002","PISOS DE CONCRETO PARA MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-016/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-016/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2010&TipInv=D}]","PISOS DE CONCRETO PARA MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-016/2010","CENTRO NACIONAL DE METROLOGÍA","10095002-011-10","ocds-0ud2q6-10095002-011-10","1370010.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES IXAL S.A. DE C.V., id=construcciones-ixal-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1370010.19","DAF-OP-016/2010"
"2021-05-09T03:21:07.000Z","2002-11-13T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-13T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[ING. FRANCISCO ANTONIO AGUILAR VALDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0012&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. FRANCISCO ANTONIO AGUILAR VALDES, details={type=person}, id=ing-francisco-antonio-aguilar-valdes}]","Nacional","MXN","Departamento de Obra Pública","10095002-012-02-DAF-OP-016/2002","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[ing-francisco-antonio-aguilar-valdes]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","10095002","Adecuación o remodelación de edificio","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-016/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0012&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","DAF-OP-016/2002","CENTRO NACIONAL DE METROLOGÍA","10095002-012-02","ocds-0ud2q6-10095002-012-02","91418.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO ANTONIO AGUILAR VALDES, id=ing-francisco-antonio-aguilar-valdes}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91418.09","DAF-OP-016/2002"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONSTRUCTOR MOR MAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0012&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTOR MOR MAC, S.A. DE C.V., details={type=company}, id=constructor-mor-mac-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-012-03-DAF-OP-016/2003","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[constructor-mor-mac-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Laboratorio de Dureza en Edificio ""H""","[{id=compranet3-1620530467436}]","10095002","Laboratorio de Dureza en Edificio ""H""","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-016/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0012&AnoInv=2003&TipInv=D}]","Laboratorio de Dureza en Edificio ""H""","DAF-OP-016/2003","CENTRO NACIONAL DE METROLOGÍA","10095002-012-03","ocds-0ud2q6-10095002-012-03","97567.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTOR MOR MAC, S.A. DE C.V., id=constructor-mor-mac-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97567.41","DAF-OP-016/2003"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0012&AnoInv=2004&TipInv=D]","[{roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=empresa-constructora-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-012-04-DAF-OP-011/2004","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Puerta de Acceso","[{id=compranet3-1620530467436}]","10095002","Puerta de Acceso","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-011/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0012&AnoInv=2004&TipInv=D}]","Puerta de Acceso","DAF-OP-011/2004","CENTRO NACIONAL DE METROLOGÍA","10095002-012-04","ocds-0ud2q6-10095002-012-04","67323.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67323.33","DAF-OP-011/2004"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[PROYECTOS INDUSTRIALES TOVAR S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0012&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROYECTOS INDUSTRIALES TOVAR S DE R.L. DE C.V., details={type=company}, id=proyectos-industriales-tovar-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-012-09-DAF-OP-014/2009","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[proyectos-industriales-tovar-s-de-rl-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","10095002","Adecuación o remodelación de edificio","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-014/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0012&AnoInv=2009&TipInv=D}]","Adecuación o remodelación de edificio","DAF-OP-014/2009","CENTRO NACIONAL DE METROLOGÍA","10095002-012-09","ocds-0ud2q6-10095002-012-09","96760.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES TOVAR S DE R.L. DE C.V., id=proyectos-industriales-tovar-s-de-rl-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96760.11","DAF-OP-014/2009"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONSTRUCCIONES JAVED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0012&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES JAVED, S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-012-10-DAF-OP-017/2010","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","ESTACION DE GAS L.P. PARA LABORATORIOS ESPECIALES","[{id=compranet3-1620530467436}]","10095002","ESTACION DE GAS L.P. PARA LABORATORIOS ESPECIALES","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-017/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-017/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0012&AnoInv=2010&TipInv=D}]","ESTACION DE GAS L.P. PARA LABORATORIOS ESPECIALES","DAF-OP-017/2010","CENTRO NACIONAL DE METROLOGÍA","10095002-012-10","ocds-0ud2q6-10095002-012-10","2732825.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JAVED, S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2732825.57","DAF-OP-017/2010"
