"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ELECTRIFICACION Y CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-5199-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION Y CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V., details={type=company}, id=electrificacion-y-construcciones-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-070-04-4-J-CB-A-5199-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[electrificacion-y-construcciones-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Conservación rutinaria bianual","[{id=compranet3-1620530467436}]","9022","Conservación rutinaria bianual","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-5199-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-5199-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-5199-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","Conservación rutinaria bianual","4-J-CB-A-5199-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-070-04","ocds-0ud2q6-00009022-070-04","1814515.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION Y CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V., id=electrificacion-y-construcciones-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1814515.03","4-J-CB-A-5199-W-0-4"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES VALLE DEL GUADIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-522-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=070&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VALLE DEL GUADIANA S.A. DE C.V., details={type=company}, id=construcciones-valle-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-070-08-9-J-CB-A-522-W-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-valle-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra publica","[{id=compranet3-1620530467436}]","9022","obra publica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CB-A-522-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CB-A-522-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-522-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=070&p_AnioLc=2008&ConSin=1}]","obra publica","9-J-CB-A-522-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-070-08","ocds-0ud2q6-00009022-070-08","9919057.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VALLE DEL GUADIANA S.A. DE C.V., id=construcciones-valle-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9919057.25","9-J-CB-A-522-W-0-9"
"2021-05-09T03:21:07.000Z","2012-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-12-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[GRUPO EMPRESARIAL CONSTRUCTIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CF-A-528-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=070&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL CONSTRUCTIVO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-constructivo-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-070-10-1-J-CF-A-528-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-constructivo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CF-A-528-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-J-CF-A-528-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CF-A-528-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=070&p_AnioLc=2010&ConSin=1}]","obra pýblica","1-J-CF-A-528-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-070-10","ocds-0ud2q6-00009022-070-10","3.136194244E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL CONSTRUCTIVO, S.A. DE C.V., id=grupo-empresarial-constructivo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.136194244E7","1-J-CF-A-528-W-0-1"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA Y URBANIZADORA GAZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-527-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=071&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA GAZA, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-gaza-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-071-07-8-J-CB-A-527-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-gaza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","trabajos de conservacion rutinaria","[{id=compranet3-1620530467436}]","9022","trabajos de conservacion rutinaria","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-527-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CB-A-527-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-527-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=071&p_AnioLc=2007&ConSin=1}]","trabajos de conservacion rutinaria","8-J-CB-A-527-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-071-07","ocds-0ud2q6-00009022-071-07","2758577.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA GAZA, S.A. DE C.V., id=constructora-y-urbanizadora-gaza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2758577.59","8-J-CB-A-527-W-0-8"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES DIEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-501-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=072&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DIEZ, S.A. DE C.V., details={type=company}, id=construcciones-diez-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-072-04-5-J-CB-A-501-W-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-diez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Conservación períodica","[{id=compranet3-1620530467436}]","9022","Conservación períodica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CB-A-501-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CB-A-501-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-501-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=072&p_AnioLc=2004&ConSin=1}]","Conservación períodica","5-J-CB-A-501-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-072-04","ocds-0ud2q6-00009022-072-04","1.474159165E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DIEZ, S.A. DE C.V., id=construcciones-diez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.474159165E7","5-J-CB-A-501-W-0-5"
"2021-05-09T03:21:07.000Z","2012-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-12-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA REGIONAL DE SINALOA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CF-A-530-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=072&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA REGIONAL DE SINALOA S.A DE C.V., details={type=company}, id=constructora-regional-de-sinaloa-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-072-10-1-J-CF-A-530-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-regional-de-sinaloa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CF-A-530-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-J-CF-A-530-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CF-A-530-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=072&p_AnioLc=2010&ConSin=1}]","obra pýblica","1-J-CF-A-530-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-072-10","ocds-0ud2q6-00009022-072-10","3694586.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA REGIONAL DE SINALOA S.A DE C.V., id=constructora-regional-de-sinaloa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3694586.38","1-J-CF-A-530-W-0-1"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ELECTRIFICACION Y CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-502-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=073&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION Y CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V., details={type=company}, id=electrificacion-y-construcciones-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-073-04-5-J-CB-A-502-W-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[electrificacion-y-construcciones-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Conservación períodica","[{id=compranet3-1620530467436}]","9022","Conservación períodica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CB-A-502-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CB-A-502-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-502-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=073&p_AnioLc=2004&ConSin=1}]","Conservación períodica","5-J-CB-A-502-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-073-04","ocds-0ud2q6-00009022-073-04","6531908.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION Y CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V., id=electrificacion-y-construcciones-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6531908.64","5-J-CB-A-502-W-0-5"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES AVANZADAS E INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-525-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=073&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES AVANZADAS E INGENIERIA S.A DE C.V., details={type=company}, id=construcciones-avanzadas-e-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-073-08-9-J-CB-A-525-W-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-avanzadas-e-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra publica","[{id=compranet3-1620530467436}]","9022","obra publica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CB-A-525-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CB-A-525-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-525-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=073&p_AnioLc=2008&ConSin=1}]","obra publica","9-J-CB-A-525-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-073-08","ocds-0ud2q6-00009022-073-08","3402088.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AVANZADAS E INGENIERIA S.A DE C.V., id=construcciones-avanzadas-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3402088.32","9-J-CB-A-525-W-0-9"
"2021-05-09T03:21:07.000Z","2012-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-12-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CF-A-531-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=073&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=revelva-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-073-10-1-J-CF-A-531-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[revelva-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CF-A-531-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-J-CF-A-531-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CF-A-531-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=073&p_AnioLc=2010&ConSin=1}]","obra pýblica","1-J-CF-A-531-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-073-10","ocds-0ud2q6-00009022-073-10","1.320887408E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=revelva-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.320887408E7","1-J-CF-A-531-W-0-1"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES VALLE DEL GUADIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-531 -W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=074&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VALLE DEL GUADIANA S.A. DE C.V., details={type=company}, id=construcciones-valle-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-074-07-8-J-CB-A-531 -W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-valle-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","conservaciýn perýodica","[{id=compranet3-1620530467436}]","9022","conservaciýn perýodica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-531 -W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CB-A-531 -W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-531 -W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=074&p_AnioLc=2007&ConSin=1}]","conservaciýn perýodica","8-J-CB-A-531 -W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-074-07","ocds-0ud2q6-00009022-074-07","2.01814779E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VALLE DEL GUADIANA S.A. DE C.V., id=construcciones-valle-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.01814779E7","8-J-CB-A-531 -W-0-8"
"2021-05-09T03:21:07.000Z","2012-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-10-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES DIEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CF-A-532-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=074&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DIEZ, S.A. DE C.V., details={type=company}, id=construcciones-diez-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-074-10-1-J-CF-A-532-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-diez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CF-A-532-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-J-CF-A-532-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CF-A-532-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=074&p_AnioLc=2010&ConSin=1}]","obra pýblica","1-J-CF-A-532-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-074-10","ocds-0ud2q6-00009022-074-10","1.979668849E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DIEZ, S.A. DE C.V., id=construcciones-diez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.979668849E7","1-J-CF-A-532-W-0-1"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-532-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=075&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-075-07-8-J-CB-A-532-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","conservaciýn perýodica","[{id=compranet3-1620530467436}]","9022","conservaciýn perýodica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-532-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CB-A-532-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-532-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=075&p_AnioLc=2007&ConSin=1}]","conservaciýn perýodica","8-J-CB-A-532-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-075-07","ocds-0ud2q6-00009022-075-07","7799305.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7799305.66","8-J-CB-A-532-W-0-8"
