"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-29T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[AUTO SERVICIO LAS PALMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0087&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-MAR-10&vv_provsino=0]","[{roles=supplier, name=AUTO SERVICIO LAS PALMAS, details={type=company}, id=auto-servicio-las-palmas}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-087-03-MTTO-MAR-10","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[auto-servicio-las-palmas]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-MAR-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-MAR-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0087&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-MAR-10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-MAR-10","TELECOMUNICACIONES DE MÉXICO","09437025-087-03","ocds-0ud2q6-09437025-087-03","373.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SERVICIO LAS PALMAS, id=auto-servicio-las-palmas}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373.92","MTTO-MAR-10"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[CARLOS HERRERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-MARZO-13&vv_provsino=0]","[{roles=supplier, name=CARLOS HERRERA LOPEZ, details={type=person}, id=carlos-herrera-lopez}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-087-04-MTTO-MARZO-13","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[carlos-herrera-lopez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-MARZO-13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-MARZO-13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-MARZO-13&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-MARZO-13","TELECOMUNICACIONES DE MÉXICO","09437025-087-04","ocds-0ud2q6-09437025-087-04","240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS HERRERA LOPEZ, id=carlos-herrera-lopez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240","MTTO-MARZO-13"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[CONBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0088&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=MTTO-FEB-06&vv_provsino=0]","[{roles=supplier, name=CONBE, S.A. DE C.V., details={type=company}, id=conbe-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-088-02-MTTO-FEB-06","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[conbe-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-FEB-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-FEB-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0088&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=MTTO-FEB-06&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-FEB-06","TELECOMUNICACIONES DE MÉXICO","09437025-088-02","ocds-0ud2q6-09437025-088-02","299.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONBE, S.A. DE C.V., id=conbe-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299.52","MTTO-FEB-06"
"2021-05-09T03:21:07.000Z","2003-04-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-29T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[CAMPERS DE PUEBLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0088&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-MAR-11&vv_provsino=0]","[{roles=supplier, name=CAMPERS DE PUEBLA, details={type=person}, id=campers-de-puebla}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-088-03-MTTO-MAR-11","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[campers-de-puebla]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-MAR-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-MAR-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0088&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-MAR-11&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-MAR-11","TELECOMUNICACIONES DE MÉXICO","09437025-088-03","ocds-0ud2q6-09437025-088-03","6400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPERS DE PUEBLA, id=campers-de-puebla}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6400","MTTO-MAR-11"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[FUEL INJECTION ONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-MARZO-14&vv_provsino=0]","[{roles=supplier, name=FUEL INJECTION ONO, S.A. DE C.V., details={type=company}, id=fuel-injection-ono-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-088-04-MTTO-MARZO-14","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[fuel-injection-ono-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-MARZO-14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-MARZO-14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-MARZO-14&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-MARZO-14","TELECOMUNICACIONES DE MÉXICO","09437025-088-04","ocds-0ud2q6-09437025-088-04","10180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUEL INJECTION ONO, S.A. DE C.V., id=fuel-injection-ono-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10180","MTTO-MARZO-14"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[MA. DE LA LUZ SOSA URBINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-21&vv_provsino=0]","[{roles=supplier, name=MA. DE LA LUZ SOSA URBINA, details={type=person}, id=ma-de-la-luz-sosa-urbina}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-059-02-OC-FEB-21","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[ma-de-la-luz-sosa-urbina]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-FEB-21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-FEB-21-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-21&vv_provsino=0}]","Gasolina","OC-FEB-21","TELECOMUNICACIONES DE MÉXICO","09437025-059-02","ocds-0ud2q6-09437025-059-02","764.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DE LA LUZ SOSA URBINA, id=ma-de-la-luz-sosa-urbina}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764.4","OC-FEB-21"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[MATERIALES PARA LA CONSTRUCCION LOS VOLCANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-MAR-04&vv_provsino=0]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION LOS VOLCANES, S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-los-volcanes-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-059-03-OC-MAR-04","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[materiales-para-la-construccion-los-volcanes-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Cal","[{id=compranet3-1620530467436}]","9437025","Cal","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-MAR-04&vv_provsino=0}]","Cal","OC-MAR-04","TELECOMUNICACIONES DE MÉXICO","09437025-059-03","ocds-0ud2q6-09437025-059-03","24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA LA CONSTRUCCION LOS VOLCANES, S.A. DE C.V., id=materiales-para-la-construccion-los-volcanes-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24","OC-MAR-04"
"2021-05-09T03:21:07.000Z","2003-04-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-29T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIO DE RADIADORES SAN BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0089&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-MAR-12&vv_provsino=0]","[{roles=supplier, name=SERVICIO DE RADIADORES SAN BALTAZAR, details={type=company}, id=servicio-de-radiadores-san-baltazar}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-089-03-MTTO-MAR-12","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicio-de-radiadores-san-baltazar]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-MAR-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-MAR-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0089&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-MAR-12&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-MAR-12","TELECOMUNICACIONES DE MÉXICO","09437025-089-03","ocds-0ud2q6-09437025-089-03","1079","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE RADIADORES SAN BALTAZAR, id=servicio-de-radiadores-san-baltazar}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1079","MTTO-MAR-12"
"2021-05-09T03:21:07.000Z","2002-01-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-19T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[PRODUCTOS PEMEX ""EL TRIUNFO""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0060&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-22&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS PEMEX ""EL TRIUNFO"", details={type=company}, id=productos-pemex-el-triunfo}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-060-02-OC-FEB-22","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[productos-pemex-el-triunfo]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-FEB-22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-FEB-22-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0060&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-22&vv_provsino=0}]","Gasolina","OC-FEB-22","TELECOMUNICACIONES DE MÉXICO","09437025-060-02","ocds-0ud2q6-09437025-060-02","143.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PEMEX ""EL TRIUNFO"", id=productos-pemex-el-triunfo}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143.28","OC-FEB-22"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[EL CRUCERO DE ZACATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0060&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-22-1&vv_provsino=0]","[{roles=supplier, name=EL CRUCERO DE ZACATLAN, S.A. DE C.V., details={type=company}, id=el-crucero-de-zacatlan-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-060-02-OC-FEB-22-1","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[el-crucero-de-zacatlan-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-FEB-22-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-FEB-22-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0060&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-22-1&vv_provsino=0}]","Gasolina","OC-FEB-22-1","TELECOMUNICACIONES DE MÉXICO","09437025-060-02","ocds-0ud2q6-09437025-060-02","543.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CRUCERO DE ZACATLAN, S.A. DE C.V., id=el-crucero-de-zacatlan-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543.23","OC-FEB-22-1"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[EMBOTELLADORA DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-MAR-05&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA DE ORIENTE, S.A. DE C.V., details={type=company}, id=embotelladora-de-oriente-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-060-03-OC-MAR-05","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[embotelladora-de-oriente-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","9437025","Agua purificada","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-MAR-05&vv_provsino=0}]","Agua purificada","OC-MAR-05","TELECOMUNICACIONES DE MÉXICO","09437025-060-03","ocds-0ud2q6-09437025-060-03","999.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA DE ORIENTE, S.A. DE C.V., id=embotelladora-de-oriente-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999.6","OC-MAR-05"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[FUEL INJECTION ONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-MARZO-16&vv_provsino=0]","[{roles=supplier, name=FUEL INJECTION ONO, S.A. DE C.V., details={type=company}, id=fuel-injection-ono-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-090-04-MTTO-MARZO-16","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[fuel-injection-ono-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-MARZO-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-MARZO-16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-MARZO-16&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-MARZO-16","TELECOMUNICACIONES DE MÉXICO","09437025-090-04","ocds-0ud2q6-09437025-090-04","2495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUEL INJECTION ONO, S.A. DE C.V., id=fuel-injection-ono-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2495","MTTO-MARZO-16"
