"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","tender.tenderPeriod.endDate","classification","parties.buyer.details.classification","contracts.title","sourceRun","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","complete","[GRUPO NACIONAL PROVINCIAL S A B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12066]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S A B, details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT12066-OT12066","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-nacional-provincial-sab]",,"xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12091 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","[{id=pot-1620519810584}]",,,"PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12091 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT12066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT12066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12066}]","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12091 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","OT12066",,,"XE-IPN Canal 11","2011-02-11T00:00:00.000Z","OT12066","ocds-0ud2q6-OT12066",,,,"148571.54",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S A B, id=grupo-nacional-provincial-sab}]","xe-ipn-canal-11",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148571.54","OT12066","2010-12-14T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"RADIO EDUCACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","RADIO EDUCACION","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE-DFADT-AD-006-2014]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","RADIO EDUCACION","RE-DFADT-AD-006-2014-RE-DFADT-AD-006-2014","[contract]","radio-educacion-radio-educacion","[grupo-nacional-provincial-sab]",,"radio-educacion","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","ASEGURAMIENTO DE LOS VEHICULOS AUTOMOTRICES DE RADIO EDUCACION","[{id=pot-1620519810584}]",,,"ASEGURAMIENTO DE LOS VEHICULOS AUTOMOTRICES DE RADIO EDUCACION","direct","institution","radio-educacion-radio-educacion","RADIO EDUCACION","radio-educacion-radio-educacion","RE-DFADT-AD-006-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RE-DFADT-AD-006-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE-DFADT-AD-006-2014}]","ASEGURAMIENTO DE LOS VEHICULOS AUTOMOTRICES DE RADIO EDUCACION","RE-DFADT-AD-006-2014",,,"RADIO EDUCACIÓN","2014-12-31T00:00:00.000Z","RE-DFADT-AD-006-2014","ocds-0ud2q6-RE-DFADT-AD-006-2014",,,,"35864.79",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","radio-educacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35864.79","RE-DFADT-AD-006-2014","2014-01-01T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"RADIO EDUCACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","RADIO EDUCACION","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE-DFADT-AD-001-2015]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","RADIO EDUCACION","RE-DFADT-AD-001-2015-RE-DFADT-AD-001-2015","[contract]","radio-educacion-radio-educacion","[grupo-nacional-provincial-sab]",,"radio-educacion","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","ASEGURAMIENTO DE LOS VEHICULOS AUTOMOTRICES DE RADIO EDUCACION","[{id=pot-1620519810584}]",,,"ASEGURAMIENTO DE LOS VEHICULOS AUTOMOTRICES DE RADIO EDUCACION","direct","institution","radio-educacion-radio-educacion","RADIO EDUCACION","radio-educacion-radio-educacion","RE-DFADT-AD-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RE-DFADT-AD-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE-DFADT-AD-001-2015}]","ASEGURAMIENTO DE LOS VEHICULOS AUTOMOTRICES DE RADIO EDUCACION","RE-DFADT-AD-001-2015",,,"RADIO EDUCACIÓN","2015-12-31T00:00:00.000Z","RE-DFADT-AD-001-2015","ocds-0ud2q6-RE-DFADT-AD-001-2015",,,,"23297",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","radio-educacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23297","RE-DFADT-AD-001-2015","2015-01-01T00:00:00.000Z","active","true"
"2021-05-09T00:24:27.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","DIRECCION GENERAL","POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA-POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA","[contract]","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[grupo-nacional-provincial-sab]",,"administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","SERVICIOS DE GASTOS MEDICOS MAYORES Y VIDA","[{id=pot-1620519810584}]",,,"SERVICIOS DE GASTOS MEDICOS MAYORES Y VIDA","open","institution","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","DIRECCION GENERAL","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA}]","SERVICIOS DE GASTOS MEDICOS MAYORES Y VIDA","POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","2014-03-01T00:00:00.000Z","POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA","ocds-0ud2q6-POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA",,,,"632550.88",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632550.88","POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA","2013-03-01T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/038/2008]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/038/2008-PEDIDO/038/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-nacional-provincial-sab]",,"promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","Servicio de aseguramiento de bienes patrimoniales","[{id=pot-1620519810584}]",,,"Servicio de aseguramiento de bienes patrimoniales","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/038/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/038/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/038/2008}]","Servicio de aseguramiento de bienes patrimoniales","PEDIDO/038/2008",,,"PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PEDIDO/038/2008","ocds-0ud2q6-PEDIDO/038/2008",,,,"379500",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379500","PEDIDO/038/2008","2008-10-01T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_095/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","OFICIALÍA MAYOR","PEDIDO_095/13-PEDIDO_095/13","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[grupo-nacional-provincial-sab]",,"secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","SEGURO DE ACCIDENTES ESCOLARES PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARÍA INSCRITOS EN LOS CENTROS EDUCATIVOS ADMINISTRADOS POR LA SECRETARÍA","[{id=pot-1620519810584}]",,,"SEGURO DE ACCIDENTES ESCOLARES PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARÍA INSCRITOS EN LOS CENTROS EDUCATIVOS ADMINISTRADOS POR LA SECRETARÍA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","PEDIDO_095/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_095/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_095/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_095/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SEGURO DE ACCIDENTES ESCOLARES PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARÍA INSCRITOS EN LOS CENTROS EDUCATIVOS ADMINISTRADOS POR LA SECRETARÍA","PEDIDO_095/13",,,"SECRETARÍA DE RELACIONES EXTERIORES","2015-07-31T00:00:00.000Z","PEDIDO_095/13","ocds-0ud2q6-PEDIDO_095/13",,,,"54237.33",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-relaciones-exteriores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54237.33","PEDIDO_095/13","2013-10-01T00:00:00.000Z","active","true"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/29/2010]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/29/2010-SG/CNS/29/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[grupo-nacional-provincial-sab]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","SERVICIOS DE ASEGURAMIENTOS DE BIENES MUEBLES E INMUEBLES 3404","[{id=pot-1620519810584}]",,,"SERVICIOS DE ASEGURAMIENTOS DE BIENES MUEBLES E INMUEBLES 3404",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/29/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/29/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/29/2010}]","SERVICIOS DE ASEGURAMIENTOS DE BIENES MUEBLES E INMUEBLES 3404","SG/CNS/29/2010",,,"SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/29/2010","ocds-0ud2q6-SG/CNS/29/2010",,,,"6810003.97",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6810003.97","SG/CNS/29/2010","2010-01-29T00:00:00.000Z","active","true"
"2021-05-09T00:24:27.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021/2014]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C021/2014-SEGOB/PF/SG/CSG/DGRM/C021/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-nacional-provincial-sab]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LOS INTEGRANTES OPERATIVOS-ADMINISTRATIVOS DE LA POLICÍA FEDERAL ASÍ COMO LA ADMINISTRACIÓN DE UN FONDO DE GASTOS MÉDICOS PARA ASPIRANTES DE LA ACADEMIA SUPERIOR DE SEGURIDAD PÚBLICA DE LA POLICÍA FEDERAL ORGANO ADMINISTRATIVO DESCONCENTRADO DE LA SECRETARÍA DE GOBERNACIÓN Y SEDES ALTERNAS","[{id=pot-1620519810584}]",,,"CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LOS INTEGRANTES OPERATIVOS-ADMINISTRATIVOS DE LA POLICÍA FEDERAL ASÍ COMO LA ADMINISTRACIÓN DE UN FONDO DE GASTOS MÉDICOS PARA ASPIRANTES DE LA ACADEMIA SUPERIOR DE SEGURIDAD PÚBLICA DE LA POLICÍA FEDERAL ORGANO ADMINISTRATIVO DESCONCENTRADO DE LA SECRETARÍA DE GOBERNACIÓN Y SEDES ALTERNAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021/2014}]","CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LOS INTEGRANTES OPERATIVOS-ADMINISTRATIVOS DE LA POLICÍA FEDERAL ASÍ COMO LA ADMINISTRACIÓN DE UN FONDO DE GASTOS MÉDICOS PARA ASPIRANTES DE LA ACADEMIA SUPERIOR DE SEGURIDAD PÚBLICA DE LA POLICÍA FEDERAL ORGANO ADMINISTRATIVO DESCONCENTRADO DE LA SECRETARÍA DE GOBERNACIÓN Y SEDES ALTERNAS","SEGOB/PF/SG/CSG/DGRM/C021/2014",,,"POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C021/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C021/2014",,,,"165880000",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165880000","SEGOB/PF/SG/CSG/DGRM/C021/2014","2014-03-14T00:00:00.000Z","active","true"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-12/2015]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-12/2015-SE-12/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[grupo-nacional-provincial-sab]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","Aseguramiento integral de bienes patrimoniales y responsabilidades de la Secretaría de Energía 2015","[{id=pot-1620519810584}]",,,"Aseguramiento integral de bienes patrimoniales y responsabilidades de la Secretaría de Energía 2015","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-12/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-12/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-12/2015}]","Aseguramiento integral de bienes patrimoniales y responsabilidades de la Secretaría de Energía 2015","SE-12/2015",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-12-31T00:00:00.000Z","SE-12/2015","ocds-0ud2q6-SE-12/2015",,,,"500814.05",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500814.05","SE-12/2015","2015-02-16T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-03/2016]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-03/2016-SE-03/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[grupo-nacional-provincial-sab]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","Aseguramiento integral de bienes patrimoniales y responsabilidades de la Secretaría de Energía","[{id=pot-1620519810584}]",,,"Aseguramiento integral de bienes patrimoniales y responsabilidades de la Secretaría de Energía","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-03/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-03/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-03/2016}]","Aseguramiento integral de bienes patrimoniales y responsabilidades de la Secretaría de Energía","SE-03/2016",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","SE-03/2016","ocds-0ud2q6-SE-03/2016",,,,"671955.6",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","671955.6","SE-03/2016","2015-12-31T00:00:00.000Z","active",
