"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[INGENIERIA DE CALIDAD APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169590]","[{identifier={legalName=INGENIERIA DE CALIDAD APLICADA SA DE CV, scheme=RUPC, id=17168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA DE CALIDAD APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-de-calidad-aplicada-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-N1127-2012-270375","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ingenieria-de-calidad-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","INSTALACION DE ACCESORIOS, CONEXIÓN Y PRUEBAS EN LINEAS DE FIBRA OPTICA, RED ELECTRICA SUBTERRANEA CENTRO HISTORICO CD. DE MEXICO","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","INSTALACION DE ACCESORIOS, CONEXIÓN Y PRUEBAS EN LINEAS DE FIBRA OPTICA, RED ELECTRICA SUBTERRANEA CENTRO HISTORICO CD. DE MEXICO","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","270375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169590}]","INSTALACION DE ACCESORIOS, CONEXION Y PRUEBAS EN LINEAS DE FIBRA OPTICA, C.H.","270375","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","268132","ocds-0ud2q6-AO-018TOQ988-N1127-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","523950.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA DE CALIDAD APLICADA SA DE CV, id=ingenieria-de-calidad-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","523950.84","270375",,"2012-10-11T11:36:00.000Z","2012-10-12T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[ARQUITECTURA PLANIFICACION E IMPACTO AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918217]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA PLANIFICACION E IMPACTO AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-planificacion-e-impacto-ambiental-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-N1128-2012-1140664","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[arquitectura-planificacion-e-impacto-ambiental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","INSTALACION DE SISTEMAS MODULARES DE MEDICION EN LA MODERNIZACION DE LA RED ELECTRICA CENTRO HISTORICO CIUDAD DE MEXICO, D.F., REPUBLICA DEL SALVADOR","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","INSTALACION DE SISTEMAS MODULARES DE MEDICION EN LA MODERNIZACION DE LA RED ELECTRICA CENTRO HISTORICO CIUDAD DE MEXICO, D.F., REPUBLICA DEL SALVADOR","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1140664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918217}]","INSTALACIONES DE SISTEMAS MODULARES DE MEDICION EN LA MODERNIZACION RED C.H.","1140664","true","Electrónica","Comisión Federal de Electricidad","2013-01-05T00:00:00.000Z","268481","ocds-0ud2q6-AO-018TOQ988-N1128-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","872274.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA PLANIFICACION E IMPACTO AMBIENTAL SA DE CV, id=arquitectura-planificacion-e-impacto-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","872274.1","1140664",,,"2012-10-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CONSTRUCCIONES ELECTROMECANICAS MILENIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178129]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS MILENIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electromecanicas-milenio-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-N1145-2012-270406","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[construcciones-electromecanicas-milenio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","TRANSICION DE SERVICIOS EN BAJA TENSION DE LA RED AUTOMATICA CENTRAL A LA NUEVA RED ELECTRICA","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","TRANSICION DE SERVICIOS EN BAJA TENSION DE LA RED AUTOMATICA CENTRAL A LA NUEVA RED ELECTRICA","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","270406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178129}]","TRANSICION DE SERVICIOS EN BAJA TENSION DE LA RED AUTOMATICA CENTRAL A LA NUEVA","270406","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","280846","ocds-0ud2q6-AO-018TOQ988-N1145-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3102926.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTROMECANICAS MILENIO SA DE CV, id=construcciones-electromecanicas-milenio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3102926.4","270406",,"2012-10-26T10:02:00.000Z","2012-10-29T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[COELCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178139]","[{address={countryName=México}, roles=supplier, name=COELCI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coelci-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-N1146-2012-261472","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[coelci-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","CREACIÓN DE DOS NUEVOS ALIMENTADORES PARA DIVIDIR CARGA EN LOS CIRCUITOS KCR-23 Y KCR-24 DEL. CUAUHTÉMOC, MÉXICO D.F.","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","CREACIÓN DE DOS NUEVOS ALIMENTADORES PARA DIVIDIR CARGA EN LOS CIRCUITOS KCR-23 Y KCR-24 DEL. CUAUHTÉMOC, MÉXICO D.F.","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","261472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178139}]","AO-018TOQ988-N1146-2012 CREACION DE DOS NUEVOS ALIMENTADORES","261472","true","Mixta","Comisión Federal de Electricidad","2013-02-07T00:00:00.000Z","280828","ocds-0ud2q6-AO-018TOQ988-N1146-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1063433.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COELCI SA DE CV, id=coelci-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1063433.42","261472",,"2012-10-26T10:50:00.000Z","2012-10-29T14:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CARE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180525]","[{address={countryName=México}, roles=supplier, name=CARE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=care-construcciones-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-N1147-2012-270425","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[care-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","REPARACION DE BANQUETAS, ARROYOS Y PLAZAS PÚBLICAS EN EL CENTRO HISTORICO DE LA CIUDAD DE MEXICO, PAQUETE III","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","REPARACION DE BANQUETAS, ARROYOS Y PLAZAS PÚBLICAS EN EL CENTRO HISTORICO DE LA CIUDAD DE MEXICO, PAQUETE III","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","270425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180525}]","REPARACION DE BANQUETAS, ARROYOS Y PLAZAS PUBLICAS EN EL CENTRO HISTORICO DE MEX","270425","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","284266","ocds-0ud2q6-AO-018TOQ988-N1147-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","599986.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARE CONSTRUCCIONES SA DE CV, id=care-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","599986.57","270425",,"2012-10-29T12:13:00.000Z","2012-10-31T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[COELCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184627]","[{address={countryName=México}, roles=supplier, name=COELCI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coelci-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-N1149-2012-260374","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[coelci-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","AMPLIACION DE ESTRUCTURA PARA BAHIA E INSTALACION DE INTERRUPTORES NUEVOS DE 23KV EN LA S.E ARAGON","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","AMPLIACION DE ESTRUCTURA PARA BAHIA E INSTALACION DE INTERRUPTORES NUEVOS DE 23KV EN LA S.E ARAGON","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","260374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184627}]","AO-018TOQ988-N1149-2012 AMPLIACION DE ESTRUCTURA PARA BAHIA S.E ARAGON","260374","true","Mixta","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","288549","ocds-0ud2q6-AO-018TOQ988-N1149-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","602105.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COELCI SA DE CV, id=coelci-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602105.38","260374",,"2012-10-31T14:45:00.000Z","2012-11-01T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[2 X 3 CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186305]","[{address={countryName=México}, roles=supplier, name=2 X 3 CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=2-x-3-construcciones-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-N1151-2012-270430","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[2-x-3-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","ESTUDIOS TOPOGRAFICOS, GEORADAR EN LA S.E. VERONICA, ZONA POLANCO","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","ESTUDIOS TOPOGRAFICOS, GEORADAR EN LA S.E. VERONICA, ZONA POLANCO","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","270430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186305}]","ESTUDIOS TOPOGRAFICOS Y GEORADAR EN LA S.E. VERONICA, ZONA POLANCO","270430","true","Mixta","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","293551","ocds-0ud2q6-AO-018TOQ988-N1151-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","65360.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=2 X 3 CONSTRUCCIONES SA DE CV, id=2-x-3-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","65360.41","270430",,"2012-11-05T10:52:00.000Z","2012-11-06T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[2 X 3 CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291349]","[{address={countryName=México}, roles=supplier, name=2 X 3 CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=2-x-3-construcciones-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-N1152-2012-271313","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[2-x-3-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","ESTUDIOS TOPOGRAFICOS, GEORADAR EN LA S.E. HUASTECA, ZONA POLANCO","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","ESTUDIOS TOPOGRAFICOS, GEORADAR EN LA S.E. HUASTECA, ZONA POLANCO","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","271313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291349}]","ESTUDIOS TOPOGRAFICOS Y GEORADAR EN LA S.E. HUASTECA","271313","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","294760","ocds-0ud2q6-AO-018TOQ988-N1152-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","72152.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=2 X 3 CONSTRUCCIONES SA DE CV, id=2-x-3-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","72152.87","271313",,"2012-11-15T20:02:00.000Z","2012-11-16T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[2 X 3 CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195447]","[{address={countryName=México}, roles=supplier, name=2 X 3 CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=2-x-3-construcciones-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-N1169-2012-271334","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[2-x-3-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO Y PROYECTO EJECUTIVO PARA LA PAVIMENTACION DE LOS ACCESORIOS INTERIORES Y REHABILITACION DE LA NAVE PARA DISPOSICIONES DE SOLIDOS DEL ALMACEN DIVISIONAL BELEM DE LAS FLORES","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","LEVANTAMIENTO TOPOGRAFICO Y PROYECTO EJECUTIVO PARA LA PAVIMENTACION DE LOS ACCESORIOS INTERIORES Y REHABILITACION DE LA NAVE PARA DISPOSICIONES DE SOLIDOS DEL ALMACEN DIVISIONAL BELEM DE LAS FLORES","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","271334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195447}]","DVMC-ADJ-OP-087/12-(AO-018TOQ988-N1169-2012)","271334","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","305994","ocds-0ud2q6-AO-018TOQ988-N1169-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","153235.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=2 X 3 CONSTRUCCIONES SA DE CV, id=2-x-3-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","153235.39","271334",,"2012-11-20T18:14:00.000Z","2012-11-21T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[NICOLAS IVAN RIVERA URQUIDI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197523]","[{address={countryName=México}, roles=supplier, name=NICOLAS IVAN RIVERA URQUIDI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nicolas-ivan-rivera-urquidi}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-N1176-2012-265337","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[nicolas-ivan-rivera-urquidi]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","REPRACION DE BANQUETAS, ARROYOS Y PLAZAS PUBLICAS EN EL CENTRO HISTORICO DE LA CIUDAD DE MEXICO","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","REPRACION DE BANQUETAS, ARROYOS Y PLAZAS PUBLICAS EN EL CENTRO HISTORICO DE LA CIUDAD DE MEXICO","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","265337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197523}]","REPARACION DE BANQUETAS, ARROYOS Y PLAZAS PUBLICAS","265337","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","308839","ocds-0ud2q6-AO-018TOQ988-N1176-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","599760.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NICOLAS IVAN RIVERA URQUIDI, id=nicolas-ivan-rivera-urquidi}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","599760.65","265337","2012-11-30T00:00:00.000Z","2012-11-22T18:25:00.000Z","2012-11-22T20:00:00.000Z"
