"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SUPER MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/093/2007&p_CveDep=09451&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPER MOTORS, S.A. DE C.V., details={type=company}, id=super-motors-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-023-07-AICM-RM/093/2007","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[super-motors-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","vehiculos de uso diverso","[{id=compranet3-1620530467436}]","9451003","vehiculos de uso diverso","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/093/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/093/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/093/2007&p_CveDep=09451&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","vehiculos de uso diverso","AICM-RM/093/2007","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-023-07","ocds-0ud2q6-09451003-023-07","479600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER MOTORS, S.A. DE C.V., id=super-motors-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479600","AICM-RM/093/2007"
"2021-05-09T03:21:07.000Z","2009-09-23T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-09-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RIVERA APIZACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AICM-RM-273-09&vv_provsino=0]","[{roles=supplier, name=RIVERA APIZACO, S.A. DE C.V., details={type=company}, id=rivera-apizaco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-028-09-AICM-RM-273-09","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rivera-apizaco-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Camioneta nueva tipo pick up, doble cabina, 8 cilindros, 4 puertas, transmision automatica, traccion trasera 4x2 modelo 2009","[{id=compranet3-1620530467436}]","9451003","Camioneta nueva tipo pick up, doble cabina, 8 cilindros, 4 puertas, transmision automatica, traccion trasera 4x2 modelo 2009","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-273-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM-273-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AICM-RM-273-09&vv_provsino=0}]","servicio de fotocopiado","AICM-RM-273-09","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-028-09","ocds-0ud2q6-09451003-028-09","257391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA APIZACO, S.A. DE C.V., id=rivera-apizaco-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257391.3","AICM-RM-273-09"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BARRIDO MECANICO Y DESAZOLVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AICM-RM/145/2008&vv_provsino=0]","[{roles=supplier, name=BARRIDO MECANICO Y DESAZOLVE, S.A. DE C.V., details={type=company}, id=barrido-mecanico-y-desazolve-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-023-08-AICM-RM/145/2008","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[barrido-mecanico-y-desazolve-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Fibra de poliproplileno nacional","[{id=compranet3-1620530467436}]","9451003","Fibra de poliproplileno nacional","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/145/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/145/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AICM-RM/145/2008&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de elevadores, escaleras electricas y bandas peatonales en terminal 1","AICM-RM/145/2008","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-023-08","ocds-0ud2q6-09451003-023-08","244000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRIDO MECANICO Y DESAZOLVE, S.A. DE C.V., id=barrido-mecanico-y-desazolve-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244000","AICM-RM/145/2008"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ARU LOGISTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AICM-RM-041-10&vv_provsino=0]","[{roles=supplier, name=ARU LOGISTICA, S.A. DE C.V., details={type=company}, id=aru-logistica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-028-10-AICM-RM-041-10","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[aru-logistica-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Guantes de latex desechable con polvo de maiz","[{id=compranet3-1620530467436}]","9451003","Guantes de latex desechable con polvo de maiz","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-041-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM-041-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AICM-RM-041-10&vv_provsino=0}]","Guantes de latex desechable con polvo de maiz","AICM-RM-041-10","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-028-10","ocds-0ud2q6-09451003-028-10","319300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARU LOGISTICA, S.A. DE C.V., id=aru-logistica-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319300","AICM-RM-041-10"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RETO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036-09-AICM-IT-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RETO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-023-09-036-09-AICM-IT-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[reto-industrial-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de la infraestructura telefonica IP para la terminal 1, para Aeropuerto Internacional de la Ciudad dde Mexico, S.A. de C.V.","[{id=compranet3-1620530467436}]","9451003","servicio de la infraestructura telefonica IP para la terminal 1, para Aeropuerto Internacional de la Ciudad dde Mexico, S.A. de C.V.","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","036-09-AICM-IT-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036-09-AICM-IT-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036-09-AICM-IT-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","servicio de la infraestructura telefonica IP para la terminal 1, para Aeropuerto Internacional de la Ciudad dde Mexico, S.A. de C.V.","036-09-AICM-IT-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-023-09","ocds-0ud2q6-09451003-023-09","9096620.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETO INDUSTRIAL S.A. DE C.V., id=reto-industrial-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9096620.91","036-09-AICM-IT-1M"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO EN RADIO ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033-O3-AICM-SR-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO EN RADIO ELECTRONICA, S.A. DE C.V., details={type=company}, id=grupo-en-radio-electronica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-029-03-033-O3-AICM-SR-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[grupo-en-radio-electronica-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de radiocomunicación","[{id=compranet3-1620530467436}]","9451003","Servicio de radiocomunicación","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","033-O3-AICM-SR-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033-O3-AICM-SR-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033-O3-AICM-SR-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Servicio de radiocomunicación","033-O3-AICM-SR-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-029-03","ocds-0ud2q6-09451003-029-03","2831790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EN RADIO ELECTRONICA, S.A. DE C.V., id=grupo-en-radio-electronica-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2831790","033-O3-AICM-SR-1M"
"2021-05-09T03:21:07.000Z","2004-07-20T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-07-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL GM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AICM-RM/092/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL GM, S.A. DE C.V., details={type=company}, id=grupo-industrial-gm-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-029-04-AICM-RM/092/2004","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[grupo-industrial-gm-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro e instalación de bomba tipo sumergible para aguas negras a temperatura ambiente","[{id=compranet3-1620530467436}]","9451003","Suministro e instalación de bomba tipo sumergible para aguas negras a temperatura ambiente","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/092/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/092/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AICM-RM/092/2004&vv_provsino=0}]","Servicio de Seguridad y Vigilancia","AICM-RM/092/2004","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-029-04","ocds-0ud2q6-09451003-029-04","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL GM, S.A. DE C.V., id=grupo-industrial-gm-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","AICM-RM/092/2004"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AICM-RM/032/2003&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-024-03-AICM-RM/032/2003","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[abastecedor-corporativo-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MOTOBOMBA PORTATIL ACCIONADA POR MOTOR A GASOLINA","[{id=compranet3-1620530467436}]","9451003","MOTOBOMBA PORTATIL ACCIONADA POR MOTOR A GASOLINA","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/032/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/032/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AICM-RM/032/2003&vv_provsino=0}]","Vehículos Terrestres","AICM-RM/032/2003","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-024-03","ocds-0ud2q6-09451003-024-03","750667.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750667.57","AICM-RM/032/2003"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-O4-AICM-SV-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-programados-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-029-04-020-O4-AICM-SV-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[servicios-programados-de-seguridad-privada-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","9451003","Servicio de Seguridad y Vigilancia","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","020-O4-AICM-SV-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020-O4-AICM-SV-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-O4-AICM-SV-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Servicio de Seguridad y Vigilancia","020-O4-AICM-SV-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-029-04","ocds-0ud2q6-09451003-029-04","23650956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-programados-de-seguridad-privada-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23650956","020-O4-AICM-SV-1M"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/122/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-024-03-AICM-RM/122/2003","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[industrias-aerotek-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vehículos Terrestres","[{id=compranet3-1620530467436}]","9451003","Vehículos Terrestres","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/122/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/122/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/122/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Vehículos Terrestres","AICM-RM/122/2003","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-024-03","ocds-0ud2q6-09451003-024-03","707500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707500","AICM-RM/122/2003"
