"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[VE-GALAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/INSUMLAB/032&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VE-GALAB S.A. DE C.V., details={type=company}, id=ve-galab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-09-LPI/ADQ/INSUMLAB/032","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ve-galab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Sustancias Quimicas 2009","[{id=compranet3-1620530467436}]","637142","Sustancias Quimicas 2009","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/INSUMLAB/032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/INSUMLAB/032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/INSUMLAB/032&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Sustancias Quimicas 2009","LPI/ADQ/INSUMLAB/032","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-09","ocds-0ud2q6-00637142-001-09","2622492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VE-GALAB S.A. DE C.V., id=ve-galab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2622492","LPI/ADQ/INSUMLAB/032"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[DISTRIBUIDORA MEDICA ORION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/REACT/028/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., details={type=company}, id=distribuidora-medica-orion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-09-LPI/ADQ/REACT/028/09","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-orion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Sustancias Quimicas 2009","[{id=compranet3-1620530467436}]","637142","Sustancias Quimicas 2009","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/REACT/028/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/REACT/028/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/REACT/028/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Sustancias Quimicas 2009","LPI/ADQ/REACT/028/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-09","ocds-0ud2q6-00637142-001-09","2755788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., id=distribuidora-medica-orion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2755788","LPI/ADQ/REACT/028/09"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[SOFILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/REACT/029/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-09-LPI/ADQ/REACT/029/09","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sofilab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Sustancias Quimicas 2009","[{id=compranet3-1620530467436}]","637142","Sustancias Quimicas 2009","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/REACT/029/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/REACT/029/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/REACT/029/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Sustancias Quimicas 2009","LPI/ADQ/REACT/029/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-09","ocds-0ud2q6-00637142-001-09","2939400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2939400","LPI/ADQ/REACT/029/09"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/REACT/031/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-09-LPI/ADQ/REACT/031/09","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Sustancias Quimicas 2009","[{id=compranet3-1620530467436}]","637142","Sustancias Quimicas 2009","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/REACT/031/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/REACT/031/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/REACT/031/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Sustancias Quimicas 2009","LPI/ADQ/REACT/031/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-09","ocds-0ud2q6-00637142-001-09","1329582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1329582","LPI/ADQ/REACT/031/09"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/TEACT/030/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-09-LPI/ADQ/TEACT/030/09","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Sustancias Quimicas 2009","[{id=compranet3-1620530467436}]","637142","Sustancias Quimicas 2009","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/TEACT/030/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/TEACT/030/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/TEACT/030/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Sustancias Quimicas 2009","LPI/ADQ/TEACT/030/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-09","ocds-0ud2q6-00637142-001-09","1487010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487010","LPI/ADQ/TEACT/030/09"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/ADQ/FI/039/10&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., details={type=company}, id=servicios-y-sistemas-impresos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-10-LPN/ADQ/FI/039/10","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-y-sistemas-impresos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Materiales y Utiles de impresion y reproduccion","[{id=compranet3-1620530467436}]","637142","Materiales y Utiles de impresion y reproduccion","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/FI/039/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/ADQ/FI/039/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/ADQ/FI/039/10&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Materiales y Utiles de impresion y reproduccion","LPN/ADQ/FI/039/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-10","ocds-0ud2q6-00637142-001-10","295861.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., id=servicios-y-sistemas-impresos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295861.59","LPN/ADQ/FI/039/10"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10&p_CveDep=00637&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V, details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-002-02-10","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-empresarial-dzmundy-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Vestuario y Uniformes","[{id=compranet3-1620530467436}]","637142","Vestuario y Uniformes","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10&p_CveDep=00637&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Vestuario y Uniformes","10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-002-02","ocds-0ud2q6-00637142-002-02","670140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V, id=grupo-empresarial-dzmundy-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","670140","10"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[SZOSTAK GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11&p_CveDep=00637&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-002-02-11","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[szostak-grupo-empresarial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Vestuario y Uniformes","[{id=compranet3-1620530467436}]","637142","Vestuario y Uniformes","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11&p_CveDep=00637&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Vestuario y Uniformes","11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-002-02","ocds-0ud2q6-00637142-002-02","714411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, id=szostak-grupo-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714411","11"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[GRUPO LAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12&p_CveDep=00637&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO LAFI, S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-002-02-12","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-lafi-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Vestuario y Uniformes","[{id=compranet3-1620530467436}]","637142","Vestuario y Uniformes","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12&p_CveDep=00637&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Vestuario y Uniformes","12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-002-02","ocds-0ud2q6-00637142-002-02","164772","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI, S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164772","12"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[MARTIN GUILLERMO VELASCO CABALLERO Y/O CONFECCIONES QUIRURGI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13&p_CveDep=00637&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTIN GUILLERMO VELASCO CABALLERO Y/O CONFECCIONES QUIRURGI, details={type=company}, id=martin-guillermo-velasco-caballero-yo-confecciones-quirurgi}]","Nacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-002-02-13","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martin-guillermo-velasco-caballero-yo-confecciones-quirurgi]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Vestuario y Uniformes","[{id=compranet3-1620530467436}]","637142","Vestuario y Uniformes","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13&p_CveDep=00637&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Vestuario y Uniformes","13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-002-02","ocds-0ud2q6-00637142-002-02","201761","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN GUILLERMO VELASCO CABALLERO Y/O CONFECCIONES QUIRURGI, id=martin-guillermo-velasco-caballero-yo-confecciones-quirurgi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201761","13"
