"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1020_11]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1020_11-090201_1020_11","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suministros-medicos-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONECTOR MACHO - MACHO","[{id=pot-1620519810584}]","ADQUISICION DE CONECTOR MACHO - MACHO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1020_11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1020_11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1020_11}]","ADQUISICION DE CONECTOR MACHO - MACHO","090201_1020_11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-12T00:00:00.000Z","090201_1020_11","ocds-0ud2q6-090201_1020_11","2465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2465","090201_1020_11"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0706, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0706-13-0706","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","100 AMPULAS BUPIVACAINA PESADA 15MG/3 ML.","[{id=pot-1620519810584}]","100 AMPULAS BUPIVACAINA PESADA 15MG/3 ML.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0706}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0706-2, url=http://www.semar.gob.mx/contratos/index.htm}]","100 AMPULAS BUPIVACAINA PESADA 15MG/3 ML.","13-0706","SECRETARÍA DE MARINA","2010-09-17T00:00:00.000Z","13-0706","ocds-0ud2q6-13-0706","53920.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53920.6","13-0706"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0660, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0660-13-0660","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NAPROXENO 250 MG. C/12 TAB. LAB. DEGORTS / SOLUCION HARTMAN BOLSA 500 ML.","[{id=pot-1620519810584}]","NAPROXENO 250 MG. C/12 TAB. LAB. DEGORTS / SOLUCION HARTMAN BOLSA 500 ML.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0660}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0660-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","NAPROXENO 250 MG. C/12 TAB. LAB. DEGORTS / SOLUCION HARTMAN BOLSA 500 ML.","13-0660","SECRETARÍA DE MARINA","2009-05-23T00:00:00.000Z","13-0660","ocds-0ud2q6-13-0660","80734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80734","13-0660"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0789/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0789/09-13-0789/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESUCITADOR ADULTO DESECHABLE MCA. / RESUCITADOR PEDRIATICO DESECHABLE","[{id=pot-1620519810584}]","RESUCITADOR ADULTO DESECHABLE MCA. / RESUCITADOR PEDRIATICO DESECHABLE","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0789/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0789/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0789/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0789/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","RESUCITADOR ADULTO DESECHABLE MCA. / RESUCITADOR PEDRIATICO DESECHABLE","13-0789/09","SECRETARÍA DE MARINA","2009-06-08T00:00:00.000Z","13-0789/09","ocds-0ud2q6-13-0789/09","20148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20148","13-0789/09"
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0793, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0793-13-0793","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","160 PAQUETES DE PAPEL DE ELECTROCARDIOGRAMA TIPO DE PAPEL FQW-210-3-140 DE 21 X 14","[{id=pot-1620519810584}]","160 PAQUETES DE PAPEL DE ELECTROCARDIOGRAMA TIPO DE PAPEL FQW-210-3-140 DE 21 X 14","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0793}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0793-2, url=http://www.semar.gob.mx/contratos/index.htm}]","160 PAQUETES DE PAPEL DE ELECTROCARDIOGRAMA TIPO DE PAPEL FQW-210-3-140 DE 21 X 14","13-0793","SECRETARÍA DE MARINA","2010-09-17T00:00:00.000Z","13-0793","ocds-0ud2q6-13-0793","22768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22768","13-0793"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0808, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0808-13-0808","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BAUMANOMETRO DIGITAL DE MULECA MCA. / ESTUCHE DE DIAGNOSTICO JUNIOR","[{id=pot-1620519810584}]","BAUMANOMETRO DIGITAL DE MULECA MCA. / ESTUCHE DE DIAGNOSTICO JUNIOR","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0808}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0808-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","BAUMANOMETRO DIGITAL DE MULECA MCA. / ESTUCHE DE DIAGNOSTICO JUNIOR","13-0808","SECRETARÍA DE MARINA","2009-06-08T00:00:00.000Z","13-0808","ocds-0ud2q6-13-0808","22302.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22302.76","13-0808"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0852/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0852/09-13-0852/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTROS INSPIRATORIOS P/VENTILADOR MECANICO","[{id=pot-1620519810584}]","FILTROS INSPIRATORIOS P/VENTILADOR MECANICO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0852/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0852/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0852/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0852/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","FILTROS INSPIRATORIOS P/VENTILADOR MECANICO","13-0852/09","SECRETARÍA DE MARINA","2009-06-07T00:00:00.000Z","13-0852/09","ocds-0ud2q6-13-0852/09","126587.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126587.4","13-0852/09"
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0871-2012]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0871-2012-13-0871-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 PZAS. BALON DE CONTRAPULSACION 7.5 FR 30 CC ULTRAFLEX 30 CMS DE LONG. 12 GUIA TEFLONDA .035 PULG. 150 CMS. PUNTA EN J 1 GUIA TEFLONDA .035 PULG. 180 CMS.PUNTA EN J","[{id=pot-1620519810584}]","2 PZAS. BALON DE CONTRAPULSACION 7.5 FR 30 CC ULTRAFLEX 30 CMS DE LONG. 12 GUIA TEFLONDA .035 PULG. 150 CMS. PUNTA EN J 1 GUIA TEFLONDA .035 PULG. 180 CMS.PUNTA EN J","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0871-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0871-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0871-2012}]","2 PZAS. BALON DE CONTRAPULSACION 7.5 FR 30 CC ULTRAFLEX 30 CMS DE LONG. 12 GUIA TEFLONDA .035 PULG. 150 CMS. PUNTA EN J 1 GUIA TEFLONDA .035 PULG. 180 CMS.PUNTA EN J","13-0871-2012","SECRETARÍA DE MARINA","2012-07-16T00:00:00.000Z","13-0871-2012","ocds-0ud2q6-13-0871-2012","26909.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26909.36","13-0871-2012"
"2021-05-09T00:24:27.000Z","2012-06-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0930-2012]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0930-2012-13-0930-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","30 CAJAS DE ANASTROZOL 1 MG CON 28 TABS. 84 BICALUTAMIDA 50 MG CON 28 TABS. 101 AMPULA DE DOCETAXEL 20 MG CON 6 ML. 10 CAJAS DE AFEVIRENZ 25 MG CON 30 TABS. 5 GOSERELINA 3.6 MG ASTRANEZECA.","[{id=pot-1620519810584}]","30 CAJAS DE ANASTROZOL 1 MG CON 28 TABS. 84 BICALUTAMIDA 50 MG CON 28 TABS. 101 AMPULA DE DOCETAXEL 20 MG CON 6 ML. 10 CAJAS DE AFEVIRENZ 25 MG CON 30 TABS. 5 GOSERELINA 3.6 MG ASTRANEZECA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0930-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0930-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0930-2012}]","30 CAJAS DE ANASTROZOL 1 MG CON 28 TABS. 84 BICALUTAMIDA 50 MG CON 28 TABS. 101 AMPULA DE DOCETAXEL 20 MG CON 6 ML. 10 CAJAS DE AFEVIRENZ 25 MG CON 30 TABS. 5 GOSERELINA 3.6 MG ASTRANEZECA.","13-0930-2012","SECRETARÍA DE MARINA","2012-07-20T00:00:00.000Z","13-0930-2012","ocds-0ud2q6-13-0930-2012","373000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373000","13-0930-2012"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0954/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0954/09-13-0954/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE C/6 PZAS DE RECAMBIO","[{id=pot-1620519810584}]","PAQUETE C/6 PZAS DE RECAMBIO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0954/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0954/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0954/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0954/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","PAQUETE C/6 PZAS DE RECAMBIO","13-0954/09","SECRETARÍA DE MARINA","2009-07-04T00:00:00.000Z","13-0954/09","ocds-0ud2q6-13-0954/09","40729.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40729.88","13-0954/09"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1012-2012]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1012-2012-13-1012-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MATERIALES ACCESORIO Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","UN LOTE DE MATERIALES ACCESORIO Y SUMINISTROS DE LABORATORIO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1012-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1012-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1012-2012}]","UN LOTE DE MATERIALES ACCESORIO Y SUMINISTROS DE LABORATORIO","13-1012-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1012-2012","ocds-0ud2q6-13-1012-2012","337430.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337430.95","13-1012-2012"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1061-2012]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1061-2012-13-1061-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1061-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1061-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1061-2012}]","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","13-1061-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1061-2012","ocds-0ud2q6-13-1061-2012","152099.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152099.07","13-1061-2012"
