"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-10-27T13:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[MA DE LOS ANGELES CHAVEZ ALMEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766093]","[{address={countryName=México}, roles=supplier, name=MA DE LOS ANGELES CHAVEZ ALMEJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-de-los-angeles-chavez-almejo}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N7-2011-991516","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[ma-de-los-angeles-chavez-almejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2011-11-01T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","991516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766093}]","MANTENIMIENTO PREVENTIVO PARQUE VEHICULAR ZONA ZAPOTLAN","991516","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","93801","ocds-0ud2q6-AA-018TOQ798-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA DE LOS ANGELES CHAVEZ ALMEJO, id=ma-de-los-angeles-chavez-almejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","991516",
"2019-11-08T17:40:02.000Z","2011-10-27T13:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[LUIS ENRIQUE MARTINEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766093]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE MARTINEZ GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-enrique-martinez-gomez}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N7-2011-991494","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[luis-enrique-martinez-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2011-11-01T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","991494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766093}]","MANTENIMIENTO PREVENTIVO PARQUE VEHICULAR ZONA ZAPOTLAN","991494","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","93801","ocds-0ud2q6-AA-018TOQ798-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129843","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ENRIQUE MARTINEZ GOMEZ, id=luis-enrique-martinez-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129843","991494",
"2019-01-24T01:18:06.000Z","2013-07-10T17:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[PEDRO BECERRA VILLARRUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276401]","[{address={countryName=México}, roles=supplier, name=PEDRO BECERRA VILLARRUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=pedro-becerra-villarruel}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N7-2013-957283","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[pedro-becerra-villarruel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-07-11T12:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","DDJ-HGO SERVICIO DE SUPERVISION","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","DDJ-HGO SERVICIO DE SUPERVISION","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","957283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276401}]","DDJ-HGO SERVICIO DE SUPERVISION","957283","true","Electrónica","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","420718","ocds-0ud2q6-AA-018TOQ798-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO BECERRA VILLARRUEL, id=pedro-becerra-villarruel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","957283",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-20T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GON-VALS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831716]","[{address={countryName=México}, roles=supplier, name=GON-VALS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gon-vals-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N7-2016-1035198","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[gon-vals-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2011-11-15T00:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","""OBRA CIVIL, ADAPTACION LAB. DE MEDICION Y ARCHIVO DEPTO. TRABAJO Y OFNA. CONT","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","""OBRA CIVIL, ADAPTACION LAB. DE MEDICION Y ARCHIVO DEPTO. TRABAJO Y OFNA. CONT","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1035198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831716}]","OBRA CIVIL, ADAPTACION LAB. DE MEDICION Y ARCHIVO DEPTO. TRABAJO Y OFNA. CONT","1035198","true","Mixta","Comisión Federal de Electricidad","2011-11-27T00:00:00.000Z","60228","ocds-0ud2q6-AA-018TOQ798-N7-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","424380.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GON-VALS CONSTRUCCIONES SA DE CV, id=gon-vals-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","424380.54","1035198",
"2019-11-08T17:40:02.000Z","2012-07-12T17:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[RAFAEL CERVANTES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136620]","[{address={countryName=México}, roles=supplier, name=RAFAEL CERVANTES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-cervantes-hernandez}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N8-2012-153372","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[rafael-cervantes-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2012-07-18T13:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO AIRES ACONDICIONADOS","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","153372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136620}]","MANTENIMIENTO AIRES ACONDICIONADOS","153372","true","Electrónica","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","219543","ocds-0ud2q6-AA-018TOQ798-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL CERVANTES HERNANDEZ, id=rafael-cervantes-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38840","153372",
"2019-01-24T01:18:06.000Z","2013-07-10T17:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JUAN PABLO VELAZQUEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276457]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO VELAZQUEZ OROZCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-pablo-velazquez-orozco}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N8-2013-991554","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[juan-pablo-velazquez-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-07-11T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","SERVICIO DE SUPERVISION","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","SERVICIO DE SUPERVISION","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","991554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276457}]","SERVICIO DE SUPERVISION","991554","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","420824","ocds-0ud2q6-AA-018TOQ798-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN PABLO VELAZQUEZ OROZCO, id=juan-pablo-velazquez-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","991554",
"2019-01-24T01:17:00.000Z","2016-03-08T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GUADALUPE INSUA HURTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818806]","[{address={countryName=México}, roles=supplier, name=GUADALUPE INSUA HURTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-insua-hurtado}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E1-2016-1103583","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[guadalupe-insua-hurtado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-03-09T13:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO PREVENTIVO PÁRA VEHICULOS SEDAN Y PICKUP ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO PREVENTIVO PÁRA VEHICULOS SEDAN Y PICKUP ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1103583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818806}]","MANTENIMIENTO PREVENTIVO PÁRA VEHICULOS SEDAN Y PICKUP ZONA METROPOLITANA HIDALG","1103583","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1016745","ocds-0ud2q6-AA-018TOQ798-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","221574.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE INSUA HURTADO, id=guadalupe-insua-hurtado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221574.7","1103583","2016-03-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-09T18:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GUADALUPE INSUA HURTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952885]","[{address={countryName=México}, roles=supplier, name=GUADALUPE INSUA HURTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-insua-hurtado}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E14-2016-1229929","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[guadalupe-insua-hurtado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-09-12T13:30:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICK UP EN SISTEMAS ELECTRICO, MOTOR, ENFRIAMENTO, ODOMETRO, COMBUSTIBLE Y ESCAPE ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICK UP EN SISTEMAS ELECTRICO, MOTOR, ENFRIAMENTO, ODOMETRO, COMBUSTIBLE Y ESCAPE ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1229929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952885}]","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICK UP EN SISTEMAS ELECTRICO, M","1229929","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1151857","ocds-0ud2q6-AA-018TOQ798-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","308276.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE INSUA HURTADO, id=guadalupe-insua-hurtado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308276.5","1229929","2016-09-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-14T15:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ERICK BRYAN MACIAS VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823360]","[{address={countryName=México}, roles=supplier, name=ERICK BRYAN MACIAS VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=erick-bryan-macias-vazquez}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E2-2016-1103547","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[erick-bryan-macias-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-03-15T13:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO PREVENTIVO PÁRA CAMIONES ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO PREVENTIVO PÁRA CAMIONES ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1103547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823360}]","MANTENIMIENTO PREVENTIVO PÁRA CAMIONES ZONA METROPOLITANA HIDALGO","1103547","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1021307","ocds-0ud2q6-AA-018TOQ798-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERICK BRYAN MACIAS VAZQUEZ, id=erick-bryan-macias-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1103547","2016-03-23T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-16T13:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GUADALUPE INSUA HURTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825243]","[{address={countryName=México}, roles=supplier, name=GUADALUPE INSUA HURTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-insua-hurtado}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E4-2016-1103494","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[guadalupe-insua-hurtado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-03-17T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICK UP EN SISTEMAS ELECTRICO, MOTOR, ENFRIAMENTO, ODOMETRO, COMBUSTIBLE Y ESCAPE ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICK UP EN SISTEMAS ELECTRICO, MOTOR, ENFRIAMENTO, ODOMETRO, COMBUSTIBLE Y ESCAPE ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1103494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825243}]","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICK UP EN SISTEMAS ELECTRICO, M","1103494","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1023148","ocds-0ud2q6-AA-018TOQ798-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","308276.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE INSUA HURTADO, id=guadalupe-insua-hurtado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308276.5","1103494","2016-03-31T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-01T11:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834220]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E9-2016-1103418","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-04-04T12:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICKUP PARA SISTEMAS DE TRANSMIS","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICKUP PARA SISTEMAS DE TRANSMIS","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1103418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834220}]","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICKUP PARA SISTEMAS DE TRANSMIS","1103418","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1031466","ocds-0ud2q6-AA-018TOQ798-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","170737.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170737.75","1103418","2016-04-12T00:00:00.000Z"
