"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Servicios","active","complete","[P.M.I. TRADING LIMITED]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015360&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","MXN","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156-014-09-4600015360","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","[pmi-trading-limited]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","Transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Servicios","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","4600015360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015360&vv_provsino=0}]","Transporte marítimo","4600015360","PEMEX REFINACIÓN",,"18576156-014-09","ocds-0ud2q6-18576156-014-09","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","4600015360",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Servicios","active","complete","[P.M.I. TRADING LIMITED]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153314&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","MXN","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156-015-05-4500153314","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","[pmi-trading-limited]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","Transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Servicios","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","4500153314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500153314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153314&vv_provsino=0}]","Transporte marítimo","4500153314","PEMEX REFINACIÓN",,"18576156-015-05","ocds-0ud2q6-18576156-015-05","15525000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15525000","4500153314",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Servicios","active","complete","[P.M.I. TRADING LIMITED]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153316&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","MXN","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156-017-05-4500153316","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","[pmi-trading-limited]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","Transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Servicios","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","4500153316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500153316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153316&vv_provsino=0}]","Transporte marítimo","4500153316","PEMEX REFINACIÓN",,"18576156-017-05","ocds-0ud2q6-18576156-017-05","12034750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12034750","4500153316",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119070&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","MXN","Unidad de Suministros I","18576057-028-03-4500119070","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 8 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096455","[{id=compranet3-1620530467436}]","mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 8 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096455","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500119070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500119070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119070&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 8 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096455","4500119070","PEMEX REFINACIÓN",,"18576057-028-03","ocds-0ud2q6-18576057-028-03","73657500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73657500","4500119070",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Suministros I","18576057","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500086383&p_CveDep=18576&p_CveUni=057&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","MXN","Unidad de Suministros I","18576057-057-02-4500086383","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 41,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y productos intermedios en la costa este de México, a la mejor conveniencia de Pemex - Refinación, por un período principal de 12 meses, más un periodo adicional de 15 días a opción de Pemex Refinación, solicitud de pedido 10072254","[{id=compranet3-1620530467436}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 41,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y productos intermedios en la costa este de México, a la mejor conveniencia de Pemex - Refinación, por un período principal de 12 meses, más un periodo adicional de 15 días a opción de Pemex Refinación, solicitud de pedido 10072254","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500086383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500086383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500086383&p_CveDep=18576&p_CveUni=057&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 41,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y productos intermedios en la costa este de México, a la mejor conveniencia de Pemex - Refinación, por un período principal de 12 meses, más un periodo adicional de 15 días a opción de Pemex Refinación, solicitud de pedido 10072254","4500086383","PEMEX REFINACIÓN",,"18576057-057-02","ocds-0ud2q6-18576057-057-02","52896000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52896000","4500086383",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Suministros I","18576057","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LIMITED]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-019/2003&p_CveDep=18582&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","MXN","Arrendamientos y Servicios","18582002-004-03-CS-ES-019/2003","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-limited]","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","SERVICIO DE TRANSPORTE DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-019/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-019/2003&p_CveDep=18582&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","SERVICIO DE TRANSPORTE DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-019/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.",,"18582002-004-03","ocds-0ud2q6-18582002-004-03","3.248652315E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","petroquimica-escolin-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.248652315E7","CS-ES-019/2003",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services","Arrendamientos y Servicios","18582002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[P.M.I. TRADING, LIMITED]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001607/2005&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING, LIMITED, details={type=company}, id=pmi-trading-limited}]","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-014-05-CS-430-40001607/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[pmi-trading-limited]","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","Transporte marítimo","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40001607/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40001607/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001607/2005&vv_provsino=0}]","REHABILITACION DE LA TORRE DE ENFRIAMIENTO DE-36-C-01 EN PETROQUIMICA MORELOS, S.A. DE C.V.","CS-430-40001607/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.",,"18583001-014-05","ocds-0ud2q6-18583001-014-05","12777310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING, LIMITED, id=pmi-trading-limited}]","petroquimica-morelos-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12777310","CS-430-40001607/2005",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Servicios Generales, Administración Patrimonial y Contratos","18583001","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Servicios","active","complete","[P.M.I. TRADING LIMITED]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153315&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","MXN","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156-016-05-4500153315","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","[pmi-trading-limited]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","Transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Servicios","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","4500153315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500153315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153315&vv_provsino=0}]","Transporte marítimo","4500153315","PEMEX REFINACIÓN",,"18576156-016-05","ocds-0ud2q6-18576156-016-05","20700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20700000","4500153315",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118135&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","MXN","Unidad de Suministros I","18576057-020-03-4500118135","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","[{id=compranet3-1620530467436}]","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500118135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118135&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","4500118135","PEMEX REFINACIÓN",,"18576057-020-03","ocds-0ud2q6-18576057-020-03","60188700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60188700","4500118135",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Suministros I","18576057","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066970&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","MXN","Unidad de Suministros I","18576057-026-02-4500066970","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","[{id=compranet3-1620530467436}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500066970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066970&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","4500066970","PEMEX REFINACIÓN",,"18576057-026-02","ocds-0ud2q6-18576057-026-02","56575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56575000","4500066970",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Suministros I","18576057","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500086656&p_CveDep=18576&p_CveUni=057&p_NumeroLc=059&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","MXN","Unidad de Suministros I","18576057-059-02-4500086656","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 41,000 toneladas métricas de peso muerto total, para efecturar el transporte de productos petrolíferos limpios en la costa este de México, a la mejor conveniencia de Pemex - Refinación, por un período principal de 10 meses, más dos periodos adicionales de un mes cada uno a opción de Pemex Refinación, solicitud de pedido 10072222","[{id=compranet3-1620530467436}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 41,000 toneladas métricas de peso muerto total, para efecturar el transporte de productos petrolíferos limpios en la costa este de México, a la mejor conveniencia de Pemex - Refinación, por un período principal de 10 meses, más dos periodos adicionales de un mes cada uno a opción de Pemex Refinación, solicitud de pedido 10072222","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500086656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500086656-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500086656&p_CveDep=18576&p_CveUni=057&p_NumeroLc=059&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 41,000 toneladas métricas de peso muerto total, para efecturar el transporte de productos petrolíferos limpios en la costa este de México, a la mejor conveniencia de Pemex - Refinación, por un período principal de 10 meses, más dos periodos adicionales de un mes cada uno a opción de Pemex Refinación, solicitud de pedido 10072222","4500086656","PEMEX REFINACIÓN",,"18576057-059-02","ocds-0ud2q6-18576057-059-02","42975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42975000","4500086656",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Suministros I","18576057","MX-CPA","[Adquisiciones]"
