"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ZAPATA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014247&p_CveDep=00004&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZAPATA, S.A., details={type=company}, id=zapata-sa}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-002-09-4500014247","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[zapata-sa]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Programa de Adquisición del parque vehicular de la Secretaria de Gobernación (adquisición de vehículos sustantivos)","[{id=compranet3-1620530467436}]","4010","Programa de Adquisición del parque vehicular de la Secretaria de Gobernación (adquisición de vehículos sustantivos)","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014247&p_CveDep=00004&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Programa de Adquisición del parque vehicular de la Secretaria de Gobernación (adquisición de vehículos sustantivos)","4500014247","SECRETARÍA DE GOBERNACIÓN","00004010-002-09","ocds-0ud2q6-00004010-002-09","255231","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA, S.A., id=zapata-sa}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255231","4500014247"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MANTENIMIENTO ASESORIA Y COMERCIALIZACION DE EQUIPO ANALITICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014436&p_CveDep=00004&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO ASESORIA Y COMERCIALIZACION DE EQUIPO ANALITICO, S.A. DE C.V., details={type=company}, id=mantenimiento-asesoria-y-comercializacion-de-equipo-analitico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-003-09-4500014436","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[mantenimiento-asesoria-y-comercializacion-de-equipo-analitico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO ELECTRONICO, EQUIPO INDUSTRAIL Y EQUIPO DE MEDICION","[{id=compranet3-1620530467436}]","4010","EQUIPO ELECTRONICO, EQUIPO INDUSTRAIL Y EQUIPO DE MEDICION","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014436-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014436&p_CveDep=00004&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","EQUIPO ELECTRONICO, EQUIPO INDUSTRAIL Y EQUIPO DE MEDICION","4500014436","SECRETARÍA DE GOBERNACIÓN","00004010-003-09","ocds-0ud2q6-00004010-003-09","249750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO ASESORIA Y COMERCIALIZACION DE EQUIPO ANALITICO, S.A. DE C.V., id=mantenimiento-asesoria-y-comercializacion-de-equipo-analitico-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249750","4500014436"
"2021-05-09T03:21:07.000Z","2007-03-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500011487&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-07-4500011487","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[efectivales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","VALES DE GASOLINA PARA LA ADQUISICION DE GASOLINA Y LUBRICANTE","[{id=compranet3-1620530467436}]","4010","VALES DE GASOLINA PARA LA ADQUISICION DE GASOLINA Y LUBRICANTE","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500011487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011487-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500011487&vv_provsino=0}]","Vales de despensa","4500011487","SECRETARÍA DE GOBERNACIÓN","00004010-008-07","ocds-0ud2q6-00004010-008-07","249075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249075","4500011487"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO BESH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015058&vv_provsino=0]","[{roles=supplier, name=GRUPO BESH, S.A. DE C.V., details={type=company}, id=grupo-besh-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-048-10-4500015058","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-besh-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Videocassette, cartucho, cinta y disco magnético (virgen)","[{id=compranet3-1620530467436}]","4010","Videocassette, cartucho, cinta y disco magnético (virgen)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015058&vv_provsino=0}]","Videocassette, cartucho, cinta y disco magnético (virgen)","4500015058","SECRETARÍA DE GOBERNACIÓN","00004010-048-10","ocds-0ud2q6-00004010-048-10","248610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BESH, S.A. DE C.V., id=grupo-besh-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248610","4500015058"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012744&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-012-08-4500012744","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[automotores-soni-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAMIONETA PARA TRANSPORTE DE PERSONAL PARA 7 PERSONAS","[{id=compranet3-1620530467436}]","4010","CAMIONETA PARA TRANSPORTE DE PERSONAL PARA 7 PERSONAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012744-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012744&vv_provsino=0}]","PERIODICOS Y REVISTAS","4500012744","SECRETARÍA DE GOBERNACIÓN","00004010-012-08","ocds-0ud2q6-00004010-012-08","248260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248260.87","4500012744"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LUPCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500012330&vv_provsino=0]","[{roles=supplier, name=LUPCA, S.A. DE C.V., details={type=company}, id=lupca-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-023-07-4500012330","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[lupca-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DVD GRABABLE 4.7 GB VIDEO C/ESTUCHE","[{id=compranet3-1620530467436}]","4010","DVD GRABABLE 4.7 GB VIDEO C/ESTUCHE","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500012330&vv_provsino=0}]","DVD GRABABLE 4.7 GB VIDEO C/ESTUCHE","4500012330","SECRETARÍA DE GOBERNACIÓN","00004010-023-07","ocds-0ud2q6-00004010-023-07","248118.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUPCA, S.A. DE C.V., id=lupca-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248118.94","4500012330"
"2021-05-09T03:21:07.000Z","2002-08-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPERMEABILIZADOS LOS REYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=113&vv_provsino=0]","[{roles=supplier, name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., details={type=company}, id=impermeabilizados-los-reyes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-033-02-113","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[impermeabilizados-los-reyes-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PACA DE LAMINA DE CARTON","[{id=compranet3-1620530467436}]","4010","PACA DE LAMINA DE CARTON","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=113&vv_provsino=0}]","PACA DE LAMINA DE CARTON","113","SECRETARÍA DE GOBERNACIÓN","00004010-033-02","ocds-0ud2q6-00004010-033-02","247500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., id=impermeabilizados-los-reyes-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247500","113"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GARCIA SANCHEZ JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015348&vv_provsino=0]","[{roles=supplier, name=GARCIA SANCHEZ JUAN CARLOS, details={type=person}, id=garcia-sanchez-juan-carlos}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-104-10-4500015348","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[garcia-sanchez-juan-carlos]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CABLE COAXIAL RG59 U PARA VIDEO","[{id=compranet3-1620530467436}]","4010","CABLE COAXIAL RG59 U PARA VIDEO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015348&vv_provsino=0}]","CABLE COAXIAL RG59 U PARA VIDEO","4500015348","SECRETARÍA DE GOBERNACIÓN","00004010-104-10","ocds-0ud2q6-00004010-104-10","243907.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA SANCHEZ JUAN CARLOS, id=garcia-sanchez-juan-carlos}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243907.08","4500015348"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013777&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-010-09-4500013777","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","4010","Papel bond","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500013777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013777-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013777&vv_provsino=0}]","Papel bond","4500013777","SECRETARÍA DE GOBERNACIÓN","00004010-010-09","ocds-0ud2q6-00004010-010-09","243585.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243585.8","4500013777"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=259&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, details={type=company}, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-062-02-259","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CABLE DE CONEXION","[{id=compranet3-1620530467436}]","4010","CABLE DE CONEXION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=259&vv_provsino=0}]","CABLE DE CONEXION","259","SECRETARÍA DE GOBERNACIÓN","00004010-062-02","ocds-0ud2q6-00004010-062-02","243443","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243443","259"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012341&p_CveDep=00004&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., details={type=company}, id=grupo-distribuidor-super-servic-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-015-07-4500012341","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-distribuidor-super-servic-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Equipo diverso para Monitoreo y Telecomunicaciones","[{id=compranet3-1620530467436}]","4010","Equipo diverso para Monitoreo y Telecomunicaciones","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012341&p_CveDep=00004&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Equipo diverso para Monitoreo y Telecomunicaciones","4500012341","SECRETARÍA DE GOBERNACIÓN","00004010-015-07","ocds-0ud2q6-00004010-015-07","241656.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., id=grupo-distribuidor-super-servic-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241656.89","4500012341"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CIRCE DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500015400&vv_provsino=0]","[{roles=supplier, name=CIRCE DISTRIBUIDORA, S.A. DE C.V., details={type=company}, id=circe-distribuidora-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-106-10-4500015400","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[circe-distribuidora-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DICTAFONO","[{id=compranet3-1620530467436}]","4010","DICTAFONO","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015400-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500015400&vv_provsino=0}]","DICTAFONO","4500015400","SECRETARÍA DE GOBERNACIÓN","00004010-106-10","ocds-0ud2q6-00004010-106-10","241407.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRCE DISTRIBUIDORA, S.A. DE C.V., id=circe-distribuidora-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241407.54","4500015400"
