"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-03T10:21:18.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0005900001]","[{identifier={scheme=Registro Nacional, id=3102558371, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante la Casa de Doña Lela 400 mts. Sur, frente al parque de los perros Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-profesionales-al-servicio-del-talento-limitada}]","4558798","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000078-0005900001-432018000400079","[contract]","junta-administrativa-del-registro-nacional","[consultores-profesionales-al-servicio-del-talento-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller Alineación, integración y gestión del cambio","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0005900001}]","432018000400079","2018CD-000078-0005900001","ocds-rwubve-2018CD-000078-0005900001","[SERVICIOS]","4558798","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, id=consultores-profesionales-al-servicio-del-talento-limitada}]","4558798","https://www.sicop.go.cr/index.jsp","buyer","4558798","432018000400079",,,,,,,,,,"Cantidad definida",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T11:58:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0005900001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","505133.04","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000106-0005900001-432018000400129","[contract]","junta-administrativa-del-registro-nacional","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de curso Programa Modular-TAI","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0005900001}]","432018000400129","2018CD-000106-0005900001","ocds-rwubve-2018CD-000106-0005900001","[SERVICIOS]","505133.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","505133.04","https://www.sicop.go.cr/index.jsp","buyer","505133.04","432018000400129","567.565214","890","USD","USD","890","567.565214","567.565214","567.565214","USD","Cantidad definida","USD","890","890",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T09:50:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000107-0005900001-432018000400121","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso El proceso de conocimiento en el Código Procesal Contencioso Administrativo.","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0005900001}]","432018000400121","2018CD-000107-0005900001","ocds-rwubve-2018CD-000107-0005900001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018000400121",,,,,,,,,,"Servicios",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T11:07:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0005900001]","[{identifier={scheme=Registro Nacional, id=3101014674, uri=http://www.registronacional.go.cr/}, address={streetAddress=AEROPUERTO TOBIAS BOLAÑOS HANGAR 26 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=aensa-academia-de-ensenanza-aeronautica-sociedad-anonima}]","1053481.41","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000090-0005900001-432018000400118","[contract]","junta-administrativa-del-registro-nacional","[aensa-academia-de-ensenanza-aeronautica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Avanzado de Drones RPAS","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0005900001}]","432018000400118","2018CD-000090-0005900001","ocds-rwubve-2018CD-000090-0005900001","[SERVICIOS]","1053481.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA, id=aensa-academia-de-ensenanza-aeronautica-sociedad-anonima}]","1053481.41","https://www.sicop.go.cr/index.jsp","buyer","1053481.41","432018000400118","566.387854","1860","USD","USD","1860","566.387854","566.387854","566.387854","USD","Servicios","USD","1860","1860",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T08:52:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","725000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000091-0005900001-432018000400092","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Proceso Ordinario y audiencias orales en el nuevo Código Procesal Civil","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0005900001}]","432018000400092","2018CD-000091-0005900001","ocds-rwubve-2018CD-000091-0005900001","[SERVICIOS]","725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","725000","https://www.sicop.go.cr/index.jsp","buyer","725000","432018000400092",,,,,,,,,,"Servicios",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T12:03:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[OEM SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0005900001]","[{identifier={scheme=Registro Nacional, id=3101551830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ochomogo, 800 metros norte del Plantel de Recope, Calle La Angelina San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OEM SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oem-soluciones-sociedad-anonima}]","360000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000092-0005900001-432018000400120","[contract]","junta-administrativa-del-registro-nacional","[oem-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIAS AA MARCA DURACELL PARA EL REGISTRO NACIONAL 2018","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0005900001}]","432018000400120","2018CD-000092-0005900001","ocds-rwubve-2018CD-000092-0005900001","[BIENES]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OEM SOLUCIONES SOCIEDAD ANONIMA, id=oem-soluciones-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","360000","432018000400120",,,,,,,,,,"Cantidad definida",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T11:18:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0005900001]","[{identifier={scheme=Registro Nacional, id=3101494247, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de Princesa Marina 200 mts Oeste y 100 mts Norte, casa esquinera, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=storageware-solutions-sociedad-anonima}]","4696923.84","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000079-0005900001-432018000400095","[contract]","junta-administrativa-del-registro-nacional","[storageware-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTUCHOS PARA RESPALDOS DE INFORMACIÓN Y LIMPIEZA DE UNIDADES DE CINTA","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0005900001}]","432018000400095","2018CD-000079-0005900001","ocds-rwubve-2018CD-000079-0005900001","[BIENES]","4674799.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, id=storageware-solutions-sociedad-anonima}]","4696923.84","https://www.sicop.go.cr/index.jsp","buyer","4674799.29","432018000400095",,,,,,,"566.093399","566.093399","USD","Cantidad definida","USD","8258","8258",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T15:42:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0005900001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","60080","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000109-0005900001-432018000400146","[contract]","junta-administrativa-del-registro-nacional","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 3 Normas Técnicas en formato digital emitidas por la Organización Internacional de Normalización - ISO","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0005900001}]","432018000400146","2018CD-000109-0005900001","ocds-rwubve-2018CD-000109-0005900001","[BIENES]","60080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","60080","https://www.sicop.go.cr/index.jsp","buyer","60080","432018000400146",,,,,,,,,,"Cantidad definida",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T11:33:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0005900001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","349999.98","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000108-0005900001-432018000400127","[contract]","junta-administrativa-del-registro-nacional","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llavines metálicos","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0005900001}]","432018000400127","2018CD-000108-0005900001","ocds-rwubve-2018CD-000108-0005900001","[BIENES]","348688","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","349999.98","https://www.sicop.go.cr/index.jsp","buyer","348688","432018000400127",,,,,,,,,,"Cantidad definida",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T09:28:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0005900001]","[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","96000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000027-0005900001-432019000400068","[contract]","junta-administrativa-del-registro-nacional","[correos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de documentos a las diferentes Sedes Regionales","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0005900001}]","432019000400068","2019CD-000027-0005900001","ocds-rwubve-2019CD-000027-0005900001","[SERVICIOS]","96000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","96000000","https://www.sicop.go.cr/index.jsp","buyer","96000000","432019000400068",,,,,,,,,,"Según demanda",,,,"2023-07-03T09:28:36.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T13:21:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0005900001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","150000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000028-0005900001-432019000400021","[contract]","junta-administrativa-del-registro-nacional","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de informes Técnicos en Auditoria Interna","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0005900001}]","432019000400021","2019CD-000028-0005900001","ocds-rwubve-2019CD-000028-0005900001","[SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432019000400021",,,,,,,,,,"Cantidad definida",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T15:33:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0005900001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1292800","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000029-0005900001-432019000400071","[contract]","junta-administrativa-del-registro-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de una Duplicadora Duplo DPU-950 y una Dobladora Duplo DF-1000.","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0005900001}]","432019000400071","2019CD-000029-0005900001","ocds-rwubve-2019CD-000029-0005900001","[SERVICIOS]","1325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1292800","https://www.sicop.go.cr/index.jsp","buyer","1325000","432019000400071",,,,,,,,,,"Servicios",,,,"2020-06-21T15:33:16.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-21T11:43:10.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0005900001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","424000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000030-0005900001-432019000400038","[contract]","junta-administrativa-del-registro-nacional","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 4 (cuatro) Sillas ergonómicas con reposa brazos para el Registro Inmobiliario.","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0005900001}]","432019000400038","2019CD-000030-0005900001","ocds-rwubve-2019CD-000030-0005900001","[BIENES]","340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","424000","https://www.sicop.go.cr/index.jsp","buyer","340000","432019000400038",,,,,,,,,,"Cantidad definida",,,,
