"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-22T10:11:00.000Z","2013-09-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JOSE GUADALUPE SOTO SALVARREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288698]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SOTO SALVARREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-soto-salvarrey}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N181-2013-385420","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-guadalupe-soto-salvarrey]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-08-22T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-692-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-692-W-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","385420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288698}]","MODERNIZACION DEL CAMINO GUADALAJARITA - YAHUALICA","385420","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","438754","ocds-0ud2q6-AO-009000024-N181-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","931674.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE GUADALUPE SOTO SALVARREY, id=jose-guadalupe-soto-salvarrey}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","931674.99","385420"
"2019-01-24T01:18:06.000Z","2013-08-22T10:13:00.000Z","2013-08-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288713]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-integral-de-vanguardia-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N182-2013-373669","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-integral-de-vanguardia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-08-22T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-685-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-685-W-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","373669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288713}]","MODERNIZACION TRAMO OJITOS- SAN FELIPE","373669","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-01T00:00:00.000Z","438770","ocds-0ud2q6-AO-009000024-N182-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","351364.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV, id=constructora-integral-de-vanguardia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","351364.12","373669"
"2019-01-24T01:18:06.000Z","2013-08-22T10:39:00.000Z","2013-08-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[FRANCISCO JAVIER CAPETILLO VELASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288812]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CAPETILLO VELASCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-capetillo-velasco}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N185-2013-373685","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[francisco-javier-capetillo-velasco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-08-22T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-679-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-679-W-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","373685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288812}]","CONSERVACION ALIMENTADORAS DEL CAMINO: LA LOMA - E.C. LUIS MOYA / LORETO","373685","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","438915","ocds-0ud2q6-AO-009000024-N185-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","448618.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FRANCISCO JAVIER CAPETILLO VELASCO, id=francisco-javier-capetillo-velasco}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","448618.8","373685"
"2019-01-24T01:18:06.000Z","2013-08-23T11:14:00.000Z","2013-08-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCCIONES Y SUMINISTROS EL BROCAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292047]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS EL BROCAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-suministros-el-brocal-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N193-2013-373698","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-y-suministros-el-brocal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-08-23T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-672-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-672-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","373698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292047}]","CONTROL Y SEGUIMIENTO DEL CAMINO EL CHEPINQUE - MARAVILLAS","373698","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","443815","ocds-0ud2q6-AO-009000024-N193-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","146553.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SUMINISTROS EL BROCAL, S.A. DE C.V., id=construcciones-y-suministros-el-brocal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","146553.72","373698"
"2019-01-24T01:18:06.000Z","2013-08-23T11:55:00.000Z","2013-08-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292090]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N194-2013-373702","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-08-23T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-673-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-673-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","373702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292090}]","CONTROL Y SEGUIMIENTO DE LA OBRA LAZARO CARDENAS-AGUJA DE LA VIEJA","373702","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","443968","ocds-0ud2q6-AO-009000024-N194-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","118275.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","118275.13","373702"
"2019-01-24T01:18:06.000Z","2013-08-23T12:27:00.000Z","2013-08-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO COEZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292115]","[{address={countryName=México}, roles=supplier, name=GRUPO COEZAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-coezac-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N195-2013-373714","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-coezac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-08-23T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-674-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-674-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","373714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292115}]","CONTROL Y SEGUIMIENTO DEL CAMINO SAN IGNACIO - SAN SALVADOR","373714","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","444029","ocds-0ud2q6-AO-009000024-N195-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","168965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COEZAC SA DE CV, id=grupo-coezac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","168965.52","373714"
"2019-01-24T01:18:06.000Z","2013-08-23T13:04:00.000Z","2013-08-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA CALEB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292151]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CALEB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-caleb-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N196-2013-373725","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-caleb-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-08-23T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-675-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-675-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","373725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292151}]","CONTROL Y SEGUIMIENTO DEL CAMINO SAN LORENZO - GRAL. JOAQUIN AMARO","373725","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","444088","ocds-0ud2q6-AO-009000024-N196-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","168965.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CALEB, S.A. DE C.V., id=constructora-caleb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","168965.5","373725"
"2019-01-24T01:18:06.000Z","2013-08-30T09:24:00.000Z","2013-09-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COBAFA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294886]","[{address={countryName=México}, roles=supplier, name=COBAFA S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cobafa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N199-2013-385413","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[cobafa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-08-30T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-680-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-680-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","385413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294886}]","CONTROL Y SEGUIMIENTO DE LAS OBRAS: 1.- CARRETERA TEPETATE-TIERRA BLANCA. 2.-2DA","385413","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","444188","ocds-0ud2q6-AO-009000024-N199-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","337918.116","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COBAFA S.A DE C.V., id=cobafa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","337918.116","385413"
"2019-01-24T01:18:06.000Z","2013-09-23T17:55:00.000Z","2013-09-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ANTONIO PRADO BAÑUELOS (PERSONA FISICA)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300235]","[{address={countryName=México}, roles=supplier, name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-prado-banuelos-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N200-2013-387067","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-prado-banuelos-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-23T22:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-686-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-686-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","387067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300235}]","CONTROL Y SEGUIMIENTO DE LAS OBRAS: 1.-VIVORAS-EL CUIDADO. 2.-JUANCHO REY","387067","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-13T00:00:00.000Z","444195","ocds-0ud2q6-AO-009000024-N200-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","163710","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), id=antonio-prado-banuelos-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","163710","387067"
"2019-01-24T01:18:06.000Z","2013-08-29T18:34:00.000Z","2013-09-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[Ing. Jorge Isauro Vallejo Peña (Persona Física)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294782]","[{address={countryName=México}, roles=supplier, name=Ing. Jorge Isauro Vallejo Peña (Persona Física), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=in-g-jorge-isauro-vallejo-pena-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N202-2013-385408","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[in-g-jorge-isauro-vallejo-pena-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-08-30T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-681-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-681-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","385408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294782}]","CONTROL Y SEGUIMIENTO DE LA OBRA E.C. FRESNILLO/SAN JERONIMO","385408","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","444207","ocds-0ud2q6-AO-009000024-N202-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","93965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Ing. Jorge Isauro Vallejo Peña (Persona Física), id=in-g-jorge-isauro-vallejo-pena-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","93965.52","385408"
"2019-11-08T17:40:02.000Z","2012-02-17T20:27:00.000Z","2012-02-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JUAN CARLOS LOPEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575161]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-lopez-ramirez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N21-2012-92972","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-carlos-lopez-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-02-18T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-525-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-525-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","92972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575161}]","ESTUDIO Y PROYECTO EJECUTIVO: VALPARAISO - JEREZ (VIA LOBATOS)","92972","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-03-31T00:00:00.000Z","143892","ocds-0ud2q6-AO-009000024-N21-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","394319.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN CARLOS LOPEZ RAMIREZ, id=juan-carlos-lopez-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","394319.8","92972"
