"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[AEROMEXPRESS CARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 42/03&vv_provsino=0]","[{roles=supplier, name=AEROMEXPRESS CARGO, S.A. DE C.V., details={type=company}, id=aeromexpress-cargo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-042-03-SICAG AD S 42/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[aeromexpress-cargo-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","6101133","Transporte aéreo","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD S 42/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD S 42/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 42/03&vv_provsino=0}]","Transporte aéreo","SICAG AD S 42/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-042-03","ocds-0ud2q6-06101133-042-03","200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROMEXPRESS CARGO, S.A. DE C.V., id=aeromexpress-cargo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200","SICAG AD S 42/03"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[LIBRERIAS GONVILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-041-04&vv_provsino=0]","[{roles=supplier, name=LIBRERIAS GONVILL, S.A. DE C.V., details={type=company}, id=librerias-gonvill-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-042-04-PA-848-AD-A-041-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[librerias-gonvill-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Cuadernos, blocks y similares","[{id=compranet3-1620530467436}]","6101133","Cuadernos, blocks y similares","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","PA-848-AD-A-041-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-848-AD-A-041-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-041-04&vv_provsino=0}]","Cuadernos, blocks y similares","PA-848-AD-A-041-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-042-04","ocds-0ud2q6-06101133-042-04","79.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIAS GONVILL, S.A. DE C.V., id=librerias-gonvill-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79.59","PA-848-AD-A-041-04"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[FLORES ESPARAZA JOSE FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-017/05&vv_provsino=0]","[{roles=supplier, name=FLORES ESPARAZA JOSE FRANCISCO, details={type=person}, id=flores-esparaza-jose-francisco}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-015-05-848-017/05","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[flores-esparaza-jose-francisco]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101133","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","848-017/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-848-017/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-017/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","848-017/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-015-05","ocds-0ud2q6-06101133-015-05","1585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES ESPARAZA JOSE FRANCISCO, id=flores-esparaza-jose-francisco}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1585","848-017/05"
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[SERVICIO COUNTRY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 016/03&vv_provsino=0]","[{roles=supplier, name=SERVICIO COUNTRY, S.A. DE C.V., details={type=company}, id=servicio-country-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-016-03-SICAG AD S 016/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[servicio-country-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101133","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD S 016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD S 016/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 016/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICAG AD S 016/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-016-03","ocds-0ud2q6-06101133-016-03","1655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO COUNTRY, S.A. DE C.V., id=servicio-country-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655","SICAG AD S 016/03"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[ENVIOS Y REPRESENTACIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-042-04&vv_provsino=0]","[{roles=supplier, name=ENVIOS Y REPRESENTACIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=envios-y-representaciones-internacionales-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-043-04-CS-848-AD-A-042-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[envios-y-representaciones-internacionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101133","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","CS-848-AD-A-042-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-848-AD-A-042-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-042-04&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-848-AD-A-042-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-043-04","ocds-0ud2q6-06101133-043-04","90","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVIOS Y REPRESENTACIONES INTERNACIONALES, S.A. DE C.V., id=envios-y-representaciones-internacionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90","CS-848-AD-A-042-04"
"2021-05-09T03:21:07.000Z","2005-02-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[DHL INTERNACIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-018/05&vv_provsino=0]","[{roles=supplier, name=DHL INTERNACIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=dhl-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-016-05-848-018/05","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[dhl-internacional-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101133","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","848-018/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-848-018/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-018/05&vv_provsino=0}]","Transporte terrestre no ferroviario","848-018/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-016-05","ocds-0ud2q6-06101133-016-05","120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHL INTERNACIONAL DE MEXICO, S.A. DE C.V., id=dhl-internacional-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120","848-018/05"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[AEROMEXPRESS CARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 44/03&vv_provsino=0]","[{roles=supplier, name=AEROMEXPRESS CARGO, S.A. DE C.V., details={type=company}, id=aeromexpress-cargo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-044-03-SICAG AD S 44/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[aeromexpress-cargo-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","6101133","Transporte aéreo","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD S 44/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD S 44/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 44/03&vv_provsino=0}]","Transporte aéreo","SICAG AD S 44/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-044-03","ocds-0ud2q6-06101133-044-03","520.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROMEXPRESS CARGO, S.A. DE C.V., id=aeromexpress-cargo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520.58","SICAG AD S 44/03"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[SOSA ALARCON ROGELIO RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-043-04&vv_provsino=0]","[{roles=supplier, name=SOSA ALARCON ROGELIO RICARDO, details={type=person}, id=sosa-alarcon-rogelio-ricardo}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-044-04-CS-848-AD-A-043-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[sosa-alarcon-rogelio-ricardo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101133","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","CS-848-AD-A-043-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-848-AD-A-043-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-043-04&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-848-AD-A-043-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-044-04","ocds-0ud2q6-06101133-044-04","130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ALARCON ROGELIO RICARDO, id=sosa-alarcon-rogelio-ricardo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130.43","CS-848-AD-A-043-04"
"2021-05-09T03:21:07.000Z","2005-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[VAZQUE HNOS. Y CIA., S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=080-045/05&vv_provsino=0]","[{roles=supplier, name=VAZQUE HNOS. Y CIA., S.A DE C.V, details={type=company}, id=vazque-hnos-y-cia-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-044-05-080-045/05","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[vazque-hnos-y-cia-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Liga","[{id=compranet3-1620530467436}]","6101133","Liga","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","080-045/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080-045/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=080-045/05&vv_provsino=0}]","Liga","080-045/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-044-05","ocds-0ud2q6-06101133-044-05","1303.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUE HNOS. Y CIA., S.A DE C.V, id=vazque-hnos-y-cia-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303.45","080-045/05"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[AEROMEXPRESS CARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 45/03&vv_provsino=0]","[{roles=supplier, name=AEROMEXPRESS CARGO, S.A. DE C.V., details={type=company}, id=aeromexpress-cargo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-045-03-SICAG AD S 45/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[aeromexpress-cargo-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","6101133","Transporte aéreo","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD S 45/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD S 45/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 45/03&vv_provsino=0}]","Transporte aéreo","SICAG AD S 45/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-045-03","ocds-0ud2q6-06101133-045-03","57.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROMEXPRESS CARGO, S.A. DE C.V., id=aeromexpress-cargo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57.5","SICAG AD S 45/03"
