"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PERDOMO RAMIREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005224&vv_provsino=0]","[{roles=supplier, name=PERDOMO RAMIREZ JOSE LUIS, details={type=person}, id=perdomo-ramirez-jose-luis}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-041-09-2009005224","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[perdomo-ramirez-jose-luis]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSOS DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005224&vv_provsino=0}]","CURSOS DE CAPACITACIÓN","2009005224","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-041-09","ocds-0ud2q6-18474006-041-09","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERDOMO RAMIREZ JOSE LUIS, id=perdomo-ramirez-jose-luis}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","2009005224"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA OCON MATILDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000876&vv_provsino=0]","[{roles=supplier, name=GARCIA OCON MATILDE, details={type=person}, id=garcia-ocon-matilde}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-041-10-2010000876","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-ocon-matilde]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SUBCONTRATACON DE SERVICIOS CON TERCEROS","[{id=compranet3-1620530467436}]","18474006","SUBCONTRATACON DE SERVICIOS CON TERCEROS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000876&vv_provsino=0}]","SUBCONTRATACON DE SERVICIOS CON TERCEROS","2010000876","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-041-10","ocds-0ud2q6-18474006-041-10","69765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA OCON MATILDE, id=garcia-ocon-matilde}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69765","2010000876"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ECHAVARRIA HERRERA OCTAVIO FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0041&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000646&vv_provsino=0]","[{roles=supplier, name=ECHAVARRIA HERRERA OCTAVIO FRANCISCO, details={type=person}, id=echavarria-herrera-octavio-francisco}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-041-11-2011000646","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[echavarria-herrera-octavio-francisco]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO B19095P1- INTEGRIDAD MECANICA","[{id=compranet3-1620530467436}]","18474006","CURSO B19095P1- INTEGRIDAD MECANICA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0041&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000646&vv_provsino=0}]","CURSO B19095P1- INTEGRIDAD MECANICA","2011000646","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-041-11","ocds-0ud2q6-18474006-041-11","20880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECHAVARRIA HERRERA OCTAVIO FRANCISCO, id=echavarria-herrera-octavio-francisco}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20880","2011000646"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA OCON MATILDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005225&vv_provsino=0]","[{roles=supplier, name=GARCIA OCON MATILDE, details={type=person}, id=garcia-ocon-matilde}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-042-09-2009005225","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-ocon-matilde]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSOS DE CAPACITACÓN","[{id=compranet3-1620530467436}]","18474006","CURSOS DE CAPACITACÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005225-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005225&vv_provsino=0}]","CURSOS DE CAPACITACÓN","2009005225","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-042-09","ocds-0ud2q6-18474006-042-09","27298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA OCON MATILDE, id=garcia-ocon-matilde}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27298","2009005225"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GALVAN RAMIREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000878&vv_provsino=0]","[{roles=supplier, name=GALVAN RAMIREZ JOSE LUIS, details={type=person}, id=galvan-ramirez-jose-luis}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-042-10-2010000878","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[galvan-ramirez-jose-luis]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SUBCONTRACION DE SERVICIOS DE TERCEROS","[{id=compranet3-1620530467436}]","18474006","SUBCONTRACION DE SERVICIOS DE TERCEROS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000878&vv_provsino=0}]","SUBCONTRACION DE SERVICIOS DE TERCEROS","2010000878","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-042-10","ocds-0ud2q6-18474006-042-10","17686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALVAN RAMIREZ JOSE LUIS, id=galvan-ramirez-jose-luis}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17686","2010000878"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GEMA SERVICIOS PETROLEROS DEL GOLFO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000683&vv_provsino=0]","[{roles=supplier, name=GEMA SERVICIOS PETROLEROS DEL GOLFO, S. DE R.L. DE C.V., details={type=company}, id=gema-servicios-petroleros-del-golfo-s-de-rl-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-042-11-2011000683","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[gema-servicios-petroleros-del-golfo-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","DESARROLLO E IMPARTICIÓN DE CURSO","[{id=compranet3-1620530467436}]","18474006","DESARROLLO E IMPARTICIÓN DE CURSO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000683&vv_provsino=0}]","DESARROLLO E IMPARTICIÓN DE CURSO","2011000683","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-042-11","ocds-0ud2q6-18474006-042-11","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEMA SERVICIOS PETROLEROS DEL GOLFO, S. DE R.L. DE C.V., id=gema-servicios-petroleros-del-golfo-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","2011000683"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA MERCADO MARIA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005229&vv_provsino=0]","[{roles=supplier, name=GARCIA MERCADO MARIA GUADALUPE, details={type=person}, id=garcia-mercado-maria-guadalupe}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-043-09-2009005229","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-mercado-maria-guadalupe]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005229&vv_provsino=0}]","CURSO DE CAPACITACÓN","2009005229","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-043-09","ocds-0ud2q6-18474006-043-09","61320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA MERCADO MARIA GUADALUPE, id=garcia-mercado-maria-guadalupe}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61320","2009005229"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[SAN PEDRO CASTILLO FABIOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000887&vv_provsino=0]","[{roles=supplier, name=SAN PEDRO CASTILLO FABIOLA, details={type=person}, id=san-pedro-castillo-fabiola}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-043-10-2010000887","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[san-pedro-castillo-fabiola]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO A INSTALACIONES","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTENIMIENTO A INSTALACIONES","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000887&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A INSTALACIONES","2010000887","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-043-10","ocds-0ud2q6-18474006-043-10","203685.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN PEDRO CASTILLO FABIOLA, id=san-pedro-castillo-fabiola}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203685.56","2010000887"
"2021-05-09T03:21:07.000Z","2011-03-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-15T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[KCAPELLSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0043&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000767&vv_provsino=0]","[{roles=supplier, name=KCAPELLSA, S.A. DE C.V., details={type=company}, id=kcapellsa-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-043-11-2011000767","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[kcapellsa-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE VIDEOPROYECCIÓN","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE VIDEOPROYECCIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000767-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0043&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000767&vv_provsino=0}]","SERVICIO DE VIDEOPROYECCIÓN","2011000767","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-043-11","ocds-0ud2q6-18474006-043-11","83875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KCAPELLSA, S.A. DE C.V., id=kcapellsa-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83875","2011000767"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[BLAZQUEZ JUAREZ SALVADOR GUSTAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005231&vv_provsino=0]","[{roles=supplier, name=BLAZQUEZ JUAREZ SALVADOR GUSTAVO, details={type=person}, id=blazquez-juarez-salvador-gustavo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-044-09-2009005231","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[blazquez-juarez-salvador-gustavo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005231&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005231","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-044-09","ocds-0ud2q6-18474006-044-09","16335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLAZQUEZ JUAREZ SALVADOR GUSTAVO, id=blazquez-juarez-salvador-gustavo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16335","2009005231"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[COVARRUBIAS DIAZ RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000899&vv_provsino=0]","[{roles=supplier, name=COVARRUBIAS DIAZ RAFAEL, details={type=person}, id=covarrubias-diaz-rafael}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-044-10-2010000899","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[covarrubias-diaz-rafael]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTENIMIENTO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000899&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO","2010000899","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-044-10","ocds-0ud2q6-18474006-044-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COVARRUBIAS DIAZ RAFAEL, id=covarrubias-diaz-rafael}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","2010000899"
"2021-05-09T03:21:07.000Z","2011-03-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[EMPRESAS MARBOR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000750&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MARBOR DE MEXICO, S.A. DE C.V., details={type=company}, id=empresas-marbor-de-mexico-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-044-11-2011000750","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[empresas-marbor-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSOS TALLER PARA PERSONAL DEL","[{id=compranet3-1620530467436}]","18474006","CURSOS TALLER PARA PERSONAL DEL","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000750-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000750&vv_provsino=0}]","CURSOS TALLER PARA PERSONAL DEL","2011000750","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-044-11","ocds-0ud2q6-18474006-044-11","97750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MARBOR DE MEXICO, S.A. DE C.V., id=empresas-marbor-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97750","2011000750"
