"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069535-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069535-3808-300-00069535-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069535-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069535-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069535-3808-300}]","PASAJ. NAC. LABORES CAMPO","00069535-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-10T00:00:00.000Z","00069535-3808-300","ocds-0ud2q6-00069535-3808-300","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","00069535-3808-300"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069536-3412-300]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069536-3412-300-00069536-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-distrito-federal]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069536-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069536-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069536-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00069536-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-10T00:00:00.000Z","00069536-3412-300","ocds-0ud2q6-00069536-3412-300","605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605","00069536-3412-300"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069537-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069537-3808-300-00069537-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069537-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069537-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069537-3808-300}]","PASAJ. NAC. LABORES CAMPO","00069537-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-10T00:00:00.000Z","00069537-3808-300","ocds-0ud2q6-00069537-3808-300","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","00069537-3808-300"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069543-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069543-3808-300-00069543-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069543-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069543-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069543-3808-300}]","PASAJ. NAC. LABORES CAMPO","00069543-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-10T00:00:00.000Z","00069543-3808-300","ocds-0ud2q6-00069543-3808-300","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","00069543-3808-300"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069881-3503-300]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069881-3503-300-00069881-3503-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO.Y CONSERV.MAQ. Y EQUIPO","[{id=pot-1620519810584}]","MTTO.Y CONSERV.MAQ. Y EQUIPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069881-3503-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069881-3503-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069881-3503-300}]","MTTO.Y CONSERV.MAQ. Y EQUIPO","00069881-3503-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-12T00:00:00.000Z","00069881-3503-300","ocds-0ud2q6-00069881-3503-300","2952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2952","00069881-3503-300"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069550-3412-300]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069550-3412-300-00069550-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-distrito-federal]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069550-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069550-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069550-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00069550-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-10T00:00:00.000Z","00069550-3412-300","ocds-0ud2q6-00069550-3412-300","605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605","00069550-3412-300"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069551-3412-300]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069551-3412-300-00069551-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-distrito-federal]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069551-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069551-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069551-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00069551-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-10T00:00:00.000Z","00069551-3412-300","ocds-0ud2q6-00069551-3412-300","605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605","00069551-3412-300"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069554-3412-300]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069554-3412-300-00069554-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-distrito-federal]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069554-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069554-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069554-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00069554-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-10T00:00:00.000Z","00069554-3412-300","ocds-0ud2q6-00069554-3412-300","605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605","00069554-3412-300"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[VALUE SISTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069564-3412-300]","[{roles=supplier, name=VALUE SISTEMS S.A. DE C.V., details={type=company}, id=value-sistems-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069564-3412-300-00069564-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[value-sistems-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069564-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069564-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069564-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00069564-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-10T00:00:00.000Z","00069564-3412-300","ocds-0ud2q6-00069564-3412-300","54900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALUE SISTEMS S.A. DE C.V., id=value-sistems-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54900","00069564-3412-300"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ROJAS FERNANDEZ CONSUELO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069568-3304-300]","[{roles=supplier, name=ROJAS FERNANDEZ CONSUELO, details={type=person}, id=rojas-fernandez-consuelo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069568-3304-300-00069568-3304-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rojas-fernandez-consuelo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS","[{id=pot-1620519810584}]","OTRAS ASESORIAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069568-3304-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069568-3304-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069568-3304-300}]","OTRAS ASESORIAS","00069568-3304-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-10T00:00:00.000Z","00069568-3304-300","ocds-0ud2q6-00069568-3304-300","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS FERNANDEZ CONSUELO, id=rojas-fernandez-consuelo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","00069568-3304-300"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[VALUE SISTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069594-3412-300]","[{roles=supplier, name=VALUE SISTEMS S.A. DE C.V., details={type=company}, id=value-sistems-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069594-3412-300-00069594-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[value-sistems-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069594-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069594-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069594-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00069594-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-10T00:00:00.000Z","00069594-3412-300","ocds-0ud2q6-00069594-3412-300","4261.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALUE SISTEMS S.A. DE C.V., id=value-sistems-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4261.5","00069594-3412-300"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[GARCIA ALVAREZ MARIA ESTHER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069601-3412-300]","[{roles=supplier, name=GARCIA ALVAREZ MARIA ESTHER, details={type=person}, id=garcia-alvarez-maria-esther}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069601-3412-300-00069601-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-alvarez-maria-esther]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069601-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069601-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069601-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00069601-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-10T00:00:00.000Z","00069601-3412-300","ocds-0ud2q6-00069601-3412-300","4700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ALVAREZ MARIA ESTHER, id=garcia-alvarez-maria-esther}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4700","00069601-3412-300"
