"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-03-27T16:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Generación I","CFE","complete","[URIEL LEON MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102045]","[{address={countryName=México}, roles=supplier, name=URIEL LEON MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=uriel-leon-munoz}]","Nacional","MXN","Generación I","AA-018TOQ725-E132-2017-1372720","[contractTermination]","generacion-i-comision-federal-de-electricidad","[uriel-leon-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-28T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADN-015/17 DESHIERBE Y LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADN-015/17 DESHIERBE Y LIMPIEZA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1372720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102045}]","ADN-015/17 DESHIERBE Y LIMPIEZA","1372720","true","Electrónica","Comisión Federal de Electricidad","2017-07-07T00:00:00.000Z","1314614","ocds-0ud2q6-AA-018TOQ725-E132-2017","false","[{}]","05. Adjudicación Directa LAASSP","122500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URIEL LEON MUÑOZ, id=uriel-leon-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122500","1372720"
"2019-01-24T01:16:35.000Z","2017-03-28T10:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Generación I","CFE","complete","[BUSKOPPLER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102365]","[{address={countryName=México}, roles=supplier, name=BUSKOPPLER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=buskoppler}]","Nacional","MXN","Generación I","AA-018TOQ725-E134-2017-1379016","[contractTermination]","generacion-i-comision-federal-de-electricidad","[buskoppler]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-29T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO MANTENIMIENTO VÁLVULAS DE CONTROL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO MANTENIMIENTO VÁLVULAS DE CONTROL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1379016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102365}]","FPR-ADN-008/17 SERVICIO MANTENIMIENTO A VÁLVULAS DE CONTROL","1379016","true","Mixta","Comisión Federal de Electricidad","2017-04-20T00:00:00.000Z","1314475","ocds-0ud2q6-AA-018TOQ725-E134-2017","false","[{}]","05. Adjudicación Directa LAASSP","346469","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUSKOPPLER, id=buskoppler}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346469","1379016"
"2019-01-24T01:16:35.000Z","2017-03-28T13:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Generación I","CFE","complete","[JESUS OCTAVIO HERNANDEZ AVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102721]","[{address={countryName=México}, roles=supplier, name=JESUS OCTAVIO HERNANDEZ AVILES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-octavio-hernandez-aviles}]","Nacional","MXN","Generación I","AA-018TOQ725-E136-2017-1389760","[contractTermination]","generacion-i-comision-federal-de-electricidad","[jesus-octavio-hernandez-aviles]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-03T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANTENIMIENTO CORRECTIVO Y RECONFIGURACIÓN DE CROMATÓGRAFO","[{id=compranet-1620524637144}]","018TOQ725","false","Terminado","MANTENIMIENTO CORRECTIVO Y RECONFIGURACIÓN DE CROMATÓGRAFO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1389760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102721}]","MANTENIMIENTO CORRECTIVO Y RECONFIGURACIÓN DE CROMATÓGRAFO","1389760","true","Electrónica","Comisión Federal de Electricidad","2017-05-16T00:00:00.000Z","1315532","ocds-0ud2q6-AA-018TOQ725-E136-2017","false","[{}]","05. Adjudicación Directa LAASSP","221600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS OCTAVIO HERNANDEZ AVILES, id=jesus-octavio-hernandez-aviles}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221600","1389760"
"2019-01-24T01:16:35.000Z","2017-03-28T13:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Generación I","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102663]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E137-2017-1393895","[contractTermination]","generacion-i-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-04T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADI-04/2017 TRANSMISOR DE FLUJO SENSOR DE TEMPERATURA C.H 27 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADI-04/2017 TRANSMISOR DE FLUJO SENSOR DE TEMPERATURA C.H 27 DE SEPTIEMBRE","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1393895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102663}]","GEN I-ADI-04/2017 TRANSMISOR DE FLUJO SENSOR DE TEMPERATURA C.H 27 DE SEPTIEMBRE","1393895","true","Electrónica","Comisión Federal de Electricidad","2017-06-16T00:00:00.000Z","1315456","ocds-0ud2q6-AA-018TOQ725-E137-2017","false","[{}]","05. Adjudicación Directa LAASSP","240069.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240069.87","1393895"
"2019-01-24T01:16:35.000Z","2017-03-28T14:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","Generación I","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102749]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E138-2017-1417120","[contractTermination]","generacion-i-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-29T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","FPR-ADN-009/17 INSPECCIÓN Y REPARACIÓN DE TRANSMISOR DE FLUJO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","FPR-ADN-009/17 INSPECCIÓN Y REPARACIÓN DE TRANSMISOR DE FLUJO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1417120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102749}]","FPR-ADN-009/17 INSPECCIÓN Y REPARACIÓN DE TRANSMISOR DE FLUJO","1417120","true","Mixta","Comisión Federal de Electricidad","2017-12-07T00:00:00.000Z","1315256","ocds-0ud2q6-AA-018TOQ725-E138-2017","false","[{}]","05. Adjudicación Directa LAASSP","35804.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35804.25","1417120"
"2019-01-24T01:16:35.000Z","2017-04-19T19:00:00.000Z","2017-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Generación I","CFE","complete","[BARDAHL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102968]","[{address={countryName=México}, roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E139-2017-1434273","[contractTermination]","generacion-i-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-25T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ACEITE AISLANTE NUEVO INHIBIDO TIPO II","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ACEITE AISLANTE NUEVO INHIBIDO TIPO II","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1434273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102968}]","ACEITE AISLANTE NUEVO INHIBIDO TIPO II","1434273","true","Electrónica","Comisión Federal de Electricidad","2017-06-14T00:00:00.000Z","1315782","ocds-0ud2q6-AA-018TOQ725-E139-2017","false","[{}]","05. Adjudicación Directa LAASSP","388440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388440","1434273"
"2019-01-24T01:16:35.000Z","2017-03-02T15:18:00.000Z","2017-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Generación I","CFE","complete","[WELFARE ECOLOGIA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083645]","[{identifier={legalName=WELFARE ECOLOGIA INDUSTRIAL SA DE CV, scheme=RUPC, id=8305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WELFARE ECOLOGIA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=welfare-ecologia-industrial-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E14-2017-1361463","[contractTermination]","generacion-i-comision-federal-de-electricidad","[welfare-ecologia-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-08T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MONITOREO AMBIENTAL DE LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MONITOREO AMBIENTAL DE LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1361463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083645}]","MONITOREO AMBIENTAL DE LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","1361463","true","Electrónica","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1288525","ocds-0ud2q6-AA-018TOQ725-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","242850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WELFARE ECOLOGIA INDUSTRIAL SA DE CV, id=welfare-ecologia-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242850","1361463"
"2019-01-24T01:16:35.000Z","2017-03-28T15:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Generación I","CFE","complete","[DISTRIBUIDORA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103046]","[{identifier={legalName=DISTRIBUIDORA SANTIAGO, scheme=RUPC, id=6398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SANTIAGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-santiago}]","Nacional","MXN","Generación I","AA-018TOQ725-E141-2017-1408232","[contractTermination]","generacion-i-comision-federal-de-electricidad","[distribuidora-santiago]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-31T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","LUMINARIAS","[{id=compranet-1620524637144}]","018TOQ725","false","Terminado","LUMINARIAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1408232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103046}]","LUMINARIAS","1408232","true","Mixta","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1315922","ocds-0ud2q6-AA-018TOQ725-E141-2017","false","[{}]","05. Adjudicación Directa LAASSP","30827.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA SANTIAGO, id=distribuidora-santiago}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30827.82","1408232"
"2019-01-24T01:16:35.000Z","2017-03-28T15:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación I","CFE","complete","[ASESORIA Y SERVICIOS ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102997]","[{identifier={legalName=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, scheme=RUPC, id=125763, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E145-2017-1376316","[contractTermination]","generacion-i-comision-federal-de-electricidad","[asesoria-y-servicios-analiticos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-30T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E145-2017 SERVICIO CONTROL AMBIENTAL DE AGUAS RESIDUALES Y EMISIONES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E145-2017 SERVICIO CONTROL AMBIENTAL DE AGUAS RESIDUALES Y EMISIONES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1376316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102997}]","AA-018TOQ725-E145-2017SERVICIO CONTROL AMBIENTAL DE AGUAS RESIDUALES Y EMISIONES","1376316","true","Mixta","Comisión Federal de Electricidad","2017-12-10T00:00:00.000Z","1315880","ocds-0ud2q6-AA-018TOQ725-E145-2017","false","[{}]","05. Adjudicación Directa LAASSP","458000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, id=asesoria-y-servicios-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","458000","1376316"
"2019-01-24T01:16:35.000Z","2017-03-28T17:31:00.000Z","2017-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Generación I","CFE","complete","[PARRA CONFORT INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103354]","[{address={countryName=México}, roles=supplier, name=PARRA CONFORT INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=parra-confort-ingenieria-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E146-2017-1397516","[contractTermination]","generacion-i-comision-federal-de-electricidad","[parra-confort-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-04T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE REEMPLAZO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO C.H. GRAL SALVADOR ALVARADO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE REEMPLAZO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO C.H. GRAL SALVADOR ALVARADO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1397516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1397516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103354}]","AA-018TOQ725-E146-2017 Servicio de Mantenimiento de Equipo de Aire Acondicionado","1397516","true","Electrónica","Comisión Federal de Electricidad","2017-05-05T00:00:00.000Z","1315454","ocds-0ud2q6-AA-018TOQ725-E146-2017","false","[{}]","05. Adjudicación Directa LAASSP","53000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARRA CONFORT INGENIERIA SA DE CV, id=parra-confort-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53000","1397516"
"2019-01-24T01:16:35.000Z","2017-03-29T12:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Generación I","CFE","complete","[EMI ELECTRICOS Y MANTENIMIENTO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103577]","[{address={countryName=México}, roles=supplier, name=EMI ELECTRICOS Y MANTENIMIENTO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=emi-electricos-y-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E148-2017-1376023","[contractTermination]","generacion-i-comision-federal-de-electricidad","[emi-electricos-y-mantenimiento-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-30T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADN-016/17 CALIBRACION EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADN-016/17 CALIBRACION EQUIPO DE PRUEBA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1376023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103577}]","ADN-016/17 CALIBRACION EQUIPO DE PRUEBA","1376023","true","Electrónica","Comisión Federal de Electricidad","2017-04-24T00:00:00.000Z","1316417","ocds-0ud2q6-AA-018TOQ725-E148-2017","false","[{}]","05. Adjudicación Directa LAASSP","67815.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMI ELECTRICOS Y MANTENIMIENTO INDUSTRIAL SA DE CV, id=emi-electricos-y-mantenimiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67815.63","1376023"
"2019-01-24T01:16:35.000Z","2017-03-29T12:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Generación I","CFE","complete","[MARIA ELENA ANDRADE RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103918]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA ANDRADE RIVERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-elena-andrade-rivera}]","Nacional","MXN","Generación I","AA-018TOQ725-E149-2017-1411662","[contractTermination]","generacion-i-comision-federal-de-electricidad","[maria-elena-andrade-rivera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-30T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SUPERV. PLANTA TRATAMIENTO AGUAS NEGRAS EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SUPERV. PLANTA TRATAMIENTO AGUAS NEGRAS EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1411662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103918}]","SUPERV. PLANTA TRATAMIENTO AGUAS NEGRAS EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","1411662","true","Mixta","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1316295","ocds-0ud2q6-AA-018TOQ725-E149-2017","false","[{}]","05. Adjudicación Directa LAASSP","173750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ELENA ANDRADE RIVERA, id=maria-elena-andrade-rivera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173750","1411662"
