"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163430]","[{identifier={legalName=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV, scheme=RUPC, id=96858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N731-2012-187237","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-09T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC CARMONA Y VALLE SAN ANDRES CERRO DEL ALLAHUIL","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC CARMONA Y VALLE SAN ANDRES CERRO DEL ALLAHUIL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163430}]","Veracruz","EC CARMONA Y VALLE SAN ANDRES CERRO DEL ALLAHUIL","187237","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","258816","ocds-0ud2q6-AO-930007995-N731-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","460152.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV, id=consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","460152.42","187237"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[TIRSO AVENDAÑO LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163445]","[{address={countryName=México}, roles=supplier, name=TIRSO AVENDAÑO LÓPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=tirso-avendano-lopez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N732-2012-187286","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[tirso-avendano-lopez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-27T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LAGUNA DE LAGARTO LAS MESAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","LAGUNA DE LAGARTO LAS MESAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163445}]","Veracruz","LAGUNA DE LAGARTO LAS MESAS","187286","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","258825","ocds-0ud2q6-AO-930007995-N732-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","428105","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TIRSO AVENDAÑO LÓPEZ, id=tirso-avendano-lopez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428105","187286"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163452]","[{identifier={legalName=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV, scheme=RUPC, id=96858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N733-2012-187282","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-09T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC CARMONA Y VALLE SAN ANDRES CERRO DEL ALLAHUIL KM 0+250 Y 0+700","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC CARMONA Y VALLE SAN ANDRES CERRO DEL ALLAHUIL KM 0+250 Y 0+700","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163452}]","Veracruz","EC CARMONA Y VALLE SAN ANDRES CERRO DEL ALLAHUIL KM 0+250 Y 0+700","187282","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","258842","ocds-0ud2q6-AO-930007995-N733-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","282146.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV, id=consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","282146.28","187282"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA GOMGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163471]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA GOMGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-gomgo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N734-2012-187317","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-gomgo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-27T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","OMEPANA LA MECHUDA","[{id=compranet-1620524637144}]","930007995","false","Expirado","OMEPANA LA MECHUDA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163471}]","Veracruz","OMEPANA LA MECHUDA","187317","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","258869","ocds-0ud2q6-AO-930007995-N734-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","861968.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA GOMGO SA DE CV, id=inmobiliaria-gomgo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861968.96","187317"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO FARPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163469]","[{address={countryName=México}, roles=supplier, name=GRUPO FARPO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-farpo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N735-2012-187319","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-farpo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-09T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CONTLA SAN JOSE","[{id=compranet-1620524637144}]","930007995","false","Expirado","CONTLA SAN JOSE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163469}]","Veracruz","CONTLA SAN JOSE","187319","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","258867","ocds-0ud2q6-AO-930007995-N735-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","340351.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO FARPO SA DE CV, id=grupo-farpo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","340351.41","187319"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO FARPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163487]","[{address={countryName=México}, roles=supplier, name=GRUPO FARPO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-farpo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N736-2012-187349","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-farpo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-09T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LA SIDRA MATLALAPAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","LA SIDRA MATLALAPAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163487}]","Veracruz","LA SIDRA MATLALAPAN","187349","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","258888","ocds-0ud2q6-AO-930007995-N736-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","401230.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO FARPO SA DE CV, id=grupo-farpo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","401230.77","187349"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCION MARINA Y TERRESTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163496]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-marina-y-terrestre-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N737-2012-187360","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construccion-marina-y-terrestre-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-27T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC TEBANCA LAS MARGARITAS BENITO JUAREZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC TEBANCA LAS MARGARITAS BENITO JUAREZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163496}]","Veracruz","EC TEBANCA LAS MARGARITAS BENITO JUAREZ","187360","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","258892","ocds-0ud2q6-AO-930007995-N737-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","535672.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, id=construccion-marina-y-terrestre-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","535672.41","187360"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163503]","[{identifier={legalName=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV, scheme=RUPC, id=96858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N738-2012-187396","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TANCOCO AGUA ZARCA","[{id=compranet-1620524637144}]","930007995","false","Expirado","TANCOCO AGUA ZARCA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163503}]","Veracruz","TANCOCO AGUA ZARCA","187396","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","258907","ocds-0ud2q6-AO-930007995-N738-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","302690.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV, id=consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","302690.3","187396"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO INMOBILIARIA FRABERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163527]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA FRABERSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N739-2012-187431","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-inmobiliaria-frabersa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-12T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CAMINO NUEVO ATOYAC EMILIANO ZAPATA","[{id=compranet-1620524637144}]","930007995","false","Expirado","CAMINO NUEVO ATOYAC EMILIANO ZAPATA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163527}]","Veracruz","CAMINO NUEVO ATOYAC EMILIANO ZAPATA","187431","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","258924","ocds-0ud2q6-AO-930007995-N739-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","842354.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO INMOBILIARIA FRABERSA SA DE CV, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","842354.14","187431"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227856]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N74-2013-503987","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. ESTACIÓN DE COMPRESIÓN ATEPONTA LIMITES DE PAJAPAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. ESTACIÓN DE COMPRESIÓN ATEPONTA LIMITES DE PAJAPAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","503987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227856}]","Veracruz","E.C. ESTACIÓN DE COMPRESIÓN ATEPONTA LIMITES DE PAJAPAN","503987","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-04-29T00:00:00.000Z","352568","ocds-0ud2q6-AO-930007995-N74-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","568882.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","568882.44","503987"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CANO CONSTRUCCIONES DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420178]","[{address={countryName=México}, roles=supplier, name=CANO CONSTRUCCIONES DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cano-construcciones-del-golfo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N74-2014-554044","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[cano-construcciones-del-golfo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-04-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CHAPOPOTE FORTIN","[{id=compranet-1620524637144}]","930007995","false","Expirado","CHAPOPOTE FORTIN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","554044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420178}]","Veracruz","CHAPOPOTE FORTIN","554044","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-06T00:00:00.000Z","629060","ocds-0ud2q6-AO-930007995-N74-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","762442.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CANO CONSTRUCCIONES DEL GOLFO SA DE CV, id=cano-construcciones-del-golfo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","762442.22","554044"
