"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=SLP, id=slp}]","1.6589951233000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de las Mujeres","0","0","0","instituto-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","502","0","[unidad-compradora]","[{legalName=JUNTA ESTATAL DE CAMINOS, scheme=MX-CPA, id=924044999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8447478316560004E9","[{name=Junta Estatal de Caminos}]","[{type=contactPoint, value=JOEL SERNA BRIONES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA ESTATAL DE CAMINOS","0","0","0","junta-estatal-de-caminos-junta-estatal-de-caminos","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=Colegio de Educación Profesional Técnica del Estado de San Luis Potosí, scheme=MX-CPA, id=924022993, uri=https://sites.google.com/site/cnetuc/directorio}]","4549131.03","[]","[{type=contactPoint, value=Manuela Martínez Terán}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica del Estado de San Luis Potosí","0","0","0","colegio-de-educacion-profesional-tecnica-del-estado-de-san-luis-potosi-colegio-de-educacion-profesional-tecnica-del-estado-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampacán, id=mx-slp-tampacan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","1.1699696920000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Tampacán","0","0","0","presidencia-municipal-de-tampacan","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa Juárez, id=mx-slp-villa-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL MUNICIPAL, scheme=MX-CPA, id=824052967, uri=https://sites.google.com/site/cnetuc/directorio}]","2.768739793E7","[]","[{type=contactPoint, value=JOSÉ MANUEL ALMAZAN RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO SOCIAL MUNICIPAL","0","0","0","desarrollo-social-municipal-presidencia-municipal-de-villa-juarez","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE OBRA CIVIL, scheme=MX-CPA, id=924052987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0805473739999995E7","[{name=Coordinación de Obra Civil}]","[{type=contactPoint, value=JACOBO STEVENS ALVAREZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE OBRA CIVIL","0","0","0","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rayón, id=mx-slp-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","4719623.859999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rayón","0","0","0","presidencia-municipal-de-rayon","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de los Servicios de Salud, scheme=MX-CPA, id=924016995, uri=https://sites.google.com/site/cnetuc/directorio}]","1987170.79757","[]","[{type=contactPoint, value=Antonio Alberto Hernández Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1645401600406}]","0","Departamento de Adquisiciones de los Servicios de Salud","0","0","0","departamento-de-adquisiciones-de-los-servicios-de-salud-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamazunchale, id=mx-slp-tamazunchale, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[dependencia]","[{legalName=SLP, id=slp}]","2.823587739400001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tamazunchale","0","0","0","presidencia-municipal-de-tamazunchale","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ebano, id=mx-slp-ebano, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=SLP, id=slp}]","3.611647171800001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ebano","0","0","0","presidencia-municipal-de-ebano","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Reyes, id=mx-slp-villa-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=SLP, id=slp}]","2.364596997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Reyes","0","0","0","presidencia-municipal-de-villa-de-reyes","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamasopo, id=mx-slp-tamasopo, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=COORDINACIÒN DE DESARROLLO MUNICIPAL, scheme=MX-CPA, id=824036954, uri=https://sites.google.com/site/cnetuc/directorio}]","9811410.8","[]","[{type=contactPoint, value=DIEGO ALAEJANDRO ZAMUDIO GIL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","COORDINACIÒN DE DESARROLLO MUNICIPAL","0","0","0","coordinacion-de-desarrollo-municipal-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO POTOSINO DE BELLAS ARTES, scheme=MX-CPA, id=924055975, uri=https://sites.google.com/site/cnetuc/directorio}]","3314360.4699999997","[]","[{type=contactPoint, value=MARTHA EUGENIA OCAÑA GÓMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO POTOSINO DE BELLAS ARTES","0","0","0","instituto-potosino-de-bellas-artes-instituto-potosino-de-bellas-artes","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM, scheme=MX-CPA, id=824020999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.04065057813E7","[]","[{type=contactPoint, value=Guillermo Martin Torres SOTO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slp-sapsam-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Aquismón, id=mx-slp-aquismon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824003974, uri=https://sites.google.com/site/cnetuc/directorio}]","8.663960578000002E7","[]","[{type=contactPoint, value=OSCAR SUAREZ MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-aquismon","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Normatividad y Adquisiciones, scheme=MX-CPA, id=924052986, uri=https://sites.google.com/site/cnetuc/directorio}]","3356572.59","[]","[{type=contactPoint, value=JACOBO STEVENS ALVAREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Normatividad y Adquisiciones","0","0","0","normatividad-y-adquisiciones-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Aquismón, id=mx-slp-aquismon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[dependencia]","[{legalName=SLP, id=slp}]","8.663960578000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aquismón","0","0","0","presidencia-municipal-de-aquismon","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano, Vivienda y Obras Públicas, scheme=MX-CPA, id=924004991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1999227803999999E9","[]","[{type=contactPoint, value=Juan Manuel Acosta Zapata}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano, Vivienda y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección de Proyectos y Licitaciones, scheme=MX-CPA, id=924044999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6388819052999997E8","[]","[{type=contactPoint, value=Miguel Ángel Herrera Amaya}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}]","0","Subdirección de Proyectos y Licitaciones","0","0","0","subdireccion-de-proyectos-y-licitaciones-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Antonio, id=mx-slp-san-antonio, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN ANTONIO, SLP, scheme=MX-CPA, id=824026958, uri=https://sites.google.com/site/cnetuc/directorio}]","2240486.93","[]","[{type=contactPoint, value=AGUSTIN GONZÁLEZ HERNÁNNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN ANTONIO, SLP","0","0","0","municipio-de-san-antonio-slp-presidencia-municipal-de-san-antonio","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi, scheme=MX-CPA, id=924016995, uri=https://sites.google.com/site/cnetuc/directorio}]","4014462.4699999993","[]","[{type=contactPoint, value=EMILIO VÁZQUEZ ALMENDÁREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","0","0","0","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Fernández, id=mx-slp-ciudad-fernandez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=SLP, id=slp}]","2441444.96","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Operador Paramunicipal de Agua Potable, Alcantarillado y Saneamiento de la Comunidad de ""El Refugio"" de Ciudad Fernández, S.L.P., (SEPARAR)","0","0","0","organismo-operador-paramunicipal-de-agua-potable-alcantarillado-y-saneamiento-de-la-comunidad-de-el-refugio-de-ciudad-fernandez-slp-separar","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[dependencia]","[{legalName=SLP, id=slp}]","1.2272152664690001E8","[{name=PRESIDENCIA MUNICIPAL DE CIUDAD VALLES}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","1","Presidencia Municipal de Ciudad Valles","0","800000","0","presidencia-municipal-de-ciudad-valles","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS DE DESARROLLO URBANO, scheme=MX-CPA, id=924036983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.049765608E7","[]","[{type=contactPoint, value=JOSE SANTOS ZAPATA RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PROYECTOS DE DESARROLLO URBANO","0","0","0","direccion-de-proyectos-de-desarrollo-urbano-instituto-de-vivienda","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ebano, id=mx-slp-ebano, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EBANO, scheme=MX-CPA, id=824016943, uri=https://sites.google.com/site/cnetuc/directorio}]","2.475456163E7","[]","[{type=contactPoint, value=JUAN CARLOS ALVAREZ ZAMORA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EBANO","0","0","0","municipio-de-ebano-presidencia-municipal-de-ebano","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Axtla de Terrazas, id=mx-slp-axtla-de-terrazas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinacion de Desarrollo Social Municipal, scheme=MX-CPA, id=824053970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3047371389999999E7","[]","[{type=contactPoint, value=Jovanny De Jesus Ramon Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Coordinacion de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ, scheme=MX-CPA, id=824013981, uri=https://sites.google.com/site/cnetuc/directorio}]","953486.8400000001","[]","[{type=contactPoint, value=EDGARDO GONZALEZ ORDAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-san-luis-potosi-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1209","0","[dependencia]","[{legalName=SLP, id=slp}]","1.6893649813600004E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Infraestructura Física Educativa","0","0","0","instituto-estatal-de-infraestructura-fisica-educativa","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampacán, id=mx-slp-tampacan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TAMPACAN, scheme=MX-CPA, id=824038949, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1699696920000002E7","[]","[{type=contactPoint, value=NICASIO MARTINIANO DOLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","MUNICIPIO DE TAMPACAN","0","0","0","municipio-de-tampacan-presidencia-municipal-de-tampacan","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=COORDINACION DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824020956, uri=https://sites.google.com/site/cnetuc/directorio}]","5.916498878999999E7","[]","[{type=contactPoint, value=JOSÉ EVERARDO NAVA GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACION DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-matehuala","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Ciro de Acosta, id=mx-slp-san-ciro-de-acosta, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=SLP, id=slp}]","6.6204705191E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Ciro de Acosta","0","0","0","presidencia-municipal-de-san-ciro-de-acosta","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Ciro de Acosta, id=mx-slp-san-ciro-de-acosta, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=824027959, uri=https://sites.google.com/site/cnetuc/directorio}]","1193361.26","[]","[{type=contactPoint, value=Ma. Ysabel González Serna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-san-ciro-de-acosta","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Universidad Intercultural de San Luis Potosí, scheme=MX-CPA, id=924054978, uri=https://sites.google.com/site/cnetuc/directorio}]","569122","[]","[{type=contactPoint, value=Aurora Orduña Correa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","0","Universidad Intercultural de San Luis Potosí","0","0","0","universidad-intercultural-de-san-luis-potosi-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Ramos, id=mx-slp-villa-de-ramos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=SLP, id=slp}]","3933614.09","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Ramos","0","0","0","presidencia-municipal-de-villa-de-ramos","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tancanhuitz, id=mx-slp-tancanhuitz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=SLP, id=slp}]","2.2240269529999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tancanhuitz","0","0","0","presidencia-municipal-de-tancanhuitz","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad del Maíz, id=mx-slp-ciudad-del-maiz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","1.2767382690000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciudad del Maíz","0","0","0","presidencia-municipal-de-ciudad-del-maiz","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-08T13:42:18.000Z","0","77","0","[unidad-compradora]","[{legalName=Subdirección de Costos y Concursos, scheme=MX-CPA, id=924024998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8212509959999993E8","[]","[{type=contactPoint, value=Luis Fernando Gámez Macías}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1628467200008}, {id=compranet-1644192000151}]","0","Subdirección de Costos y Concursos","0","0","0","subdireccion-de-costos-y-concursos-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Lagunillas, id=mx-slp-lagunillas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Municipal, scheme=MX-CPA, id=824019976, uri=https://sites.google.com/site/cnetuc/directorio}]","4434467.51","[]","[{type=contactPoint, value=Hector Manuel Castañon Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinación de Desarrollo Municipal","0","0","0","coordinacion-de-desarrollo-municipal-presidencia-municipal-de-lagunillas","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerritos, id=mx-slp-cerritos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CERRITOS, scheme=MX-CPA, id=824008937, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0947475827800006E7","[]","[{type=contactPoint, value=DANIEL MEZA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CERRITOS","0","0","0","municipio-de-cerritos-presidencia-municipal-de-cerritos","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","456","0","[dependencia]","[{legalName=SLP, id=slp}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770331J50}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI001208PY8}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7707101N8}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770408NH0}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI820427TH6}]","1.1886641760890007E9","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","246","region","3.536091441E7","[{id=compranet-1620524637144}]","6","Sistema para el Desarrollo Integral de la Familia","0","2189653.17","0","sistema-para-el-desarrollo-integral-de-la-familia","0"
