"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-21T17:14:00.000Z","2014-05-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389380]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N80-2014-516803","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[comercializadora-computel-del-sureste]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-04-23T19:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","contrato abierto papeleria","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","contrato abierto papeleria","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","516803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389380}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA 3ra. vuelta","516803","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","584609","ocds-0ud2q6-AA-018T4I005-N80-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","323630.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323630.5","516803"
"2019-01-24T01:18:06.000Z","2013-03-22T10:54:00.000Z","2013-04-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[GASTRONOMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235575]","[{address={countryName=México}, roles=supplier, name=GASTRONOMICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastronomica-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N82-2013-316928","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[gastronomica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-03-27T17:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","SERVICIO DE ALIMENTACION A PACIENTES HOSPITALIZADOS Y MEDICOS RESIDENTES DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Terminado","SERVICIO DE ALIMENTACION A PACIENTES HOSPITALIZADOS Y MEDICOS RESIDENTES DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","316928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235575}]","SERVICIO DE ALIMENTACION A PACIENTES HOSPITALIZADOS Y MEDICOS RESIDENTES DEL HRV","316928","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-04-28T00:00:00.000Z","362218","ocds-0ud2q6-AA-018T4I005-N82-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388995","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GASTRONOMICA SA DE CV, id=gastronomica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388995","316928"
"2019-01-24T01:17:46.000Z","2014-05-02T16:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[CAPITALES COMERCIALES DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394062]","[{address={countryName=México}, roles=supplier, name=CAPITALES COMERCIALES DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=capitales-comerciales-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N84-2014-552904","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[capitales-comerciales-de-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-05-06T07:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","CATETER P/DIALISIS PERITONEAL","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","CATETER P/DIALISIS PERITONEAL","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","552904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394062}]","ADQUISICIÓN DE KIT CATÉTER DE MAHURKAR Y CATÉTER FLEXIBLE PARA EL HOS. REG. VHSA","552904","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-06-04T00:00:00.000Z","591069","ocds-0ud2q6-AA-018T4I005-N84-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23021.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CAPITALES COMERCIALES DE MEXICO S DE RL DE CV, id=capitales-comerciales-de-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23021.5","552904"
"2019-01-24T01:17:46.000Z","2014-05-02T16:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394062]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N84-2014-552903","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-05-06T07:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","KIT CATETER DE MAHURKAR P/HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","KIT CATETER DE MAHURKAR P/HEMODIALISIS","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","552903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394062}]","ADQUISICIÓN DE KIT CATÉTER DE MAHURKAR Y CATÉTER FLEXIBLE PARA EL HOS. REG. VHSA","552903","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-05-19T00:00:00.000Z","591069","ocds-0ud2q6-AA-018T4I005-N84-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","552903"
"2019-01-24T01:18:06.000Z","2013-03-22T23:24:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[LABORATORIOS GH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235974]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS GH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-gh-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N86-2013-318156","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[laboratorios-gh-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-03-27T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","4800025741","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","4800025741","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","318156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235974}]","SERVICIO SUBROGADO DE LABORATORIO CLINICO","318156","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-05-12T00:00:00.000Z","363850","ocds-0ud2q6-AA-018T4I005-N86-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380349","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS GH SA DE CV, id=laboratorios-gh-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380349","318156"
"2019-01-24T01:17:46.000Z","2014-05-07T18:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[EL CONALEP TABASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394964]","[{address={countryName=México}, roles=supplier, name=EL CONALEP TABASCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-conalep-tabasco}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N86-2014-552901","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[el-conalep-tabasco]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-05-09T14:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","SERVICIO CURSOS DE CAPACITACION PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","SERVICIO CURSOS DE CAPACITACION PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","552901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394964}]","SERVICIOS DE CURSOS DE CAPACITACIÓN PARA EL HOSPITAL REGIONAL VILLAHERMOSA","552901","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","592703","ocds-0ud2q6-AA-018T4I005-N86-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","372000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EL CONALEP TABASCO, id=el-conalep-tabasco}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372000","552901"
"2019-01-24T01:17:46.000Z","2014-05-08T09:25:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395563]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N87-2014-552900","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[estafeta-mexicana-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-05-12T07:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","SERVICIO DE GUIAS DE MENSAJERIA PARA EL ENVIO DE CORRESPONDENCIA OFICIAL, PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","SERVICIO DE GUIAS DE MENSAJERIA PARA EL ENVIO DE CORRESPONDENCIA OFICIAL, PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","552900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395563}]","SERVICIO DE GUIAS DE MENSAJERÍA PARA EL HOSPITAL REGIONAL VILLAHERMOSA","552900","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","593050","ocds-0ud2q6-AA-018T4I005-N87-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103000","552900"
"2019-01-24T01:18:06.000Z","2013-03-22T14:08:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[BEPENSA BEBIDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235704]","[{identifier={legalName=BEPENSA BEBIDAS SA DE CV, scheme=RUPC, id=96345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N88-2013-310060","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[bepensa-bebidas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-03-25T08:30:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","SERVCIO DE SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA ENVASADA PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","SERVCIO DE SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA ENVASADA PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","310060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235704}]","SERVICIO DE SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA ENVASADA PARA EL HOSPIT","310060","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","364331","ocds-0ud2q6-AA-018T4I005-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BEPENSA BEBIDAS SA DE CV, id=bepensa-bebidas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121625","310060"
"2019-01-24T01:17:46.000Z","2014-05-07T18:16:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[TECNOIMPLANTES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395275]","[{address={countryName=México}, roles=supplier, name=TECNOIMPLANTES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoimplantes-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N88-2014-527300","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[tecnoimplantes-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-05-09T12:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICION DE PROTESIS Y PLACA CERVICAL PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICION DE PROTESIS Y PLACA CERVICAL PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","527300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395275}]","ADQUISICION DE PROTESIS Y PLACA CERVICAL PARA EL HOSPITAL REGIONAL VILLAHERMOSA","527300","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-05-23T00:00:00.000Z","593246","ocds-0ud2q6-AA-018T4I005-N88-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECNOIMPLANTES DEL SURESTE SA DE CV, id=tecnoimplantes-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152000","527300"
"2019-01-24T01:18:06.000Z","2013-04-10T19:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241509]","[{identifier={legalName=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., scheme=RUPC, id=6889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N91-2013-330464","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[comercializadora-medica-alvasan-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-04-15T08:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","DISPOSITIVO DE PERFUSIÓN, BOLSA PEDIATRICA DRENABLE Y BOLSA P/UROSTOMIA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","DISPOSITIVO DE PERFUSIÓN, BOLSA PEDIATRICA DRENABLE Y BOLSA P/UROSTOMIA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","330464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241509}]","ADQUISICIÓN DE MATERIAL DIVERSO DE PEDIATRIA","330464","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-30T00:00:00.000Z","365560","ocds-0ud2q6-AA-018T4I005-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55550","330464"
