"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección de Administración",,"complete","[MAQUINADO DE MADERAS DIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/16/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., details={type=company}, id=maquinado-de-maderas-diana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-004-06-205000000/CB/16/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[maquinado-de-maderas-diana-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","44982001",,,"Mobiliario Escolar","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/16/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/16/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/16/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"Mobiliario Escolar","205000000/CB/16/2006",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-004-06","ocds-0ud2q6-44982001-004-06",,,,"5124680",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., id=maquinado-de-maderas-diana-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5124680","205000000/CB/16/2006","2007-07-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Administración",,"complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-0104-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-013-08-SE-AB-0104-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[mobiliario-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","44982001",,,"MOBILIARIO ESCOLAR","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-0104-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-0104-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-0104-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]",,"MOBILIARIO ESCOLAR","SE-AB-0104-08",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-013-08","ocds-0ud2q6-44982001-013-08",,,,"4979859.38",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4979859.38","SE-AB-0104-08","2010-07-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración",,"complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SE-AB-235-2010&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44019001-150-10-SE-AB-235-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[editorial-santillana-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","AZPEITIA, Marcela (compiladora).Currículum y competencias. Memoria del primer Encuentro Internacional de Educación Preescolar.","[{id=compranet3-1620530467436}]","44019001",,,"AZPEITIA, Marcela (compiladora).Currículum y competencias. Memoria del primer Encuentro Internacional de Educación Preescolar.","direct","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-235-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-235-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SE-AB-235-2010&vv_provsino=0}]",,"AZPEITIA, Marcela (compiladora).Currículum y competencias. Memoria del primer Encuentro Internacional de Educación Preescolar.","SE-AB-235-2010",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44019001-150-10","ocds-0ud2q6-44019001-150-10",,,,"4885000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4885000","SE-AB-235-2010","2010-12-31T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración",,"complete","[FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-SE-256-2010&vv_provsino=0]","[{roles=supplier, name=FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO), details={type=company}, id=facultad-latinoamericana-de-ciencias-sociales-flacso}]","Nacional","MXN","Dirección de Administración","44019001-149-10-CS-SE-256-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[facultad-latinoamericana-de-ciencias-sociales-flacso]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","DIPLOMADO EN GESTION INSTITUCIONAL E INNOVACION EDUCATIVA","[{id=compranet3-1620530467436}]","44019001",,,"DIPLOMADO EN GESTION INSTITUCIONAL E INNOVACION EDUCATIVA","direct","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","CS-SE-256-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SE-256-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-SE-256-2010&vv_provsino=0}]",,"DIPLOMADO EN GESTION INSTITUCIONAL E INNOVACION EDUCATIVA","CS-SE-256-2010",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44019001-149-10","ocds-0ud2q6-44019001-149-10",,,,"4741379.31",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO), id=facultad-latinoamericana-de-ciencias-sociales-flacso}]","secretaria-de-educacion-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4741379.31","CS-SE-256-2010","2010-12-31T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-30T10:03:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DISEÑO E IMPRESION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543]","[{address={countryName=México}, roles=supplier, name=DISEÑO E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-e-impresion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N12-2013-376950","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[diseno-e-impresion-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-08-07T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO DISEÑO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO DISEÑO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","376950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543}]","Estado de México","LPNE-SE12-2013 CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE LIBROS","376950","true","Presencial","Secretaría de Educación","2013-09-18T00:00:00.000Z","420722","ocds-0ud2q6-EA-915005998-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4513030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISEÑO E IMPRESION SA DE CV, id=diseno-e-impresion-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4513030","376950","2013-08-09T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Dirección de Administración",,"complete","[IMPRESORA SAN BUENAVENTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-015-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SAN BUENAVENTURA, S.A. DE C.V., details={type=company}, id=impresora-san-buenaventura-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-002-09-SE-AB-015-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[impresora-san-buenaventura-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","IMPRESIÓN DE LIBROS","[{id=compranet3-1620530467436}]","44982001",,,"IMPRESIÓN DE LIBROS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-015-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-015-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-015-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"IMPRESIÓN DE LIBROS","SE-AB-015-09",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-002-09","ocds-0ud2q6-44982001-002-09",,,,"4450000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IMPRESORA SAN BUENAVENTURA, S.A. DE C.V., id=impresora-san-buenaventura-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4450000","SE-AB-015-09","2010-01-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Dirección de Administración",,"complete","[TRANSPORTES ESDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/03/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESDO S.A. DE C.V., details={type=company}, id=transportes-esdo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-002-06-205000000/CS/03/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[transportes-esdo-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Servicio de fletes y acarreos con almacenaje para la distribuciýn de libros de texto gratuito.","[{id=compranet3-1620530467436}]","44982001",,,"Servicio de fletes y acarreos con almacenaje para la distribuciýn de libros de texto gratuito.","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CS/03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CS/03/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/03/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"Servicio de fletes y acarreos con almacenaje para la distribuciýn de libros de texto gratuito.","205000000/CS/03/2006",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-002-06","ocds-0ud2q6-44982001-002-06",,,,"4426086.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TRANSPORTES ESDO S.A. DE C.V., id=transportes-esdo-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4426086.96","205000000/CS/03/2006","2007-11-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Administración",,"complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-SE-238-2010&vv_provsino=0]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44019001-162-10-CS-SE-238-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[inteltech-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","CENTRO DE ENSEÑANZA DEL IDIOMA INGLES CON 26 PLAZAS Y CAPACITACION ESPECIALIZADA PARA PROFESORES","[{id=compranet3-1620530467436}]","44019001",,,"CENTRO DE ENSEÑANZA DEL IDIOMA INGLES CON 26 PLAZAS Y CAPACITACION ESPECIALIZADA PARA PROFESORES","direct","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","CS-SE-238-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SE-238-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-SE-238-2010&vv_provsino=0}]",,"CENTRO DE ENSEÑANZA DEL IDIOMA INGLES CON 26 PLAZAS Y CAPACITACION ESPECIALIZADA PARA PROFESORES","CS-SE-238-2010",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44019001-162-10","ocds-0ud2q6-44019001-162-10",,,,"4310344.83",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4310344.83","CS-SE-238-2010","2010-12-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Dirección de Administración",,"complete","[SUMINISTROS DE MATERIAL DIDACTICO Y PEDAGOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-042-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS DE MATERIAL DIDACTICO Y PEDAGOGICO, S.A. DE C.V., details={type=company}, id=suministros-de-material-didactico-y-pedagogico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-10-SE-AB-042-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[suministros-de-material-didactico-y-pedagogico-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE MATERIAL DIDýCTICO-DEPORTIVO","[{id=compranet3-1620530467436}]","44982001",,,"ADQUISICIýN DE MATERIAL DIDýCTICO-DEPORTIVO","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-042-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-042-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-042-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]",,"ADQUISICIýN DE MATERIAL DIDýCTICO-DEPORTIVO","SE-AB-042-2010",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-005-10","ocds-0ud2q6-44982001-005-10",,,,"4293150",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SUMINISTROS DE MATERIAL DIDACTICO Y PEDAGOGICO, S.A. DE C.V., id=suministros-de-material-didactico-y-pedagogico-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4293150","SE-AB-042-2010","2011-02-10T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-30T10:03:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[IMPRESOS VACHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543]","[{identifier={legalName=IMPRESOS VACHA, scheme=RUPC, id=17998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESOS VACHA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresos-vacha}]","Nacional","MXN","Dirección de Administración","EA-915005998-N12-2013-376951","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[impresos-vacha]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-08-07T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO VACHA","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO VACHA","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","376951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543}]","Estado de México","LPNE-SE12-2013 CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE LIBROS","376951","true","Presencial","Secretaría de Educación","2013-09-17T00:00:00.000Z","420722","ocds-0ud2q6-EA-915005998-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4197450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMPRESOS VACHA, id=impresos-vacha}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4197450","376951","2013-08-08T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Dirección de Administración",,"complete","[SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CBF/12/06&p_CveDep=44019&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=suministros-industriales-especializados-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44019001-004-06-205000000/CBF/12/06","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[suministros-industriales-especializados-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","MOBILIARIO Y EQUIPAMIENTO","[{id=compranet3-1620530467436}]","44019001",,,"MOBILIARIO Y EQUIPAMIENTO","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CBF/12/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CBF/12/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CBF/12/06&p_CveDep=44019&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"MOBILIARIO Y EQUIPAMIENTO","205000000/CBF/12/06",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44019001-004-06","ocds-0ud2q6-44019001-004-06",,,,"4125789.03",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., id=suministros-industriales-especializados-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4125789.03","205000000/CBF/12/06","2007-08-12T00:00:00.000Z","active"
