"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-12-26T19:26:00.000Z","2016-01-29T00:00:00.000Z","2016-01-26T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Carcep, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772800]","[{address={countryName=México}, roles=supplier, name=Carcep, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E26-2015-985522","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carcep-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-01-20T09:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E26 Mantenimiento menor corredor","[{id=compranet-1620524637144}]","009J0U013","true","Expirado","E26 Mantenimiento menor corredor","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","985522","MX-CPA","MXN","[{datePublished=2016-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772800}]","E26 Mantenimiento menor corredor","985522","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-01-31T00:00:00.000Z","974201","ocds-0ud2q6-LO-009J0U013-E26-2015","false","[{}]","02. Licitación Pública LOPSRM","5054167.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Carcep, S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5054167.11","985522",,,
"2019-01-24T01:17:00.000Z","2016-02-26T15:30:00.000Z","2016-04-08T00:00:00.000Z","2016-03-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Grupo Fecoisa, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810897]","[{address={countryName=México}, roles=supplier, name=Grupo Fecoisa, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-fecoisa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E3-2016-1039293","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-fecoisa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-03-16T14:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E3 SUSTITUCIÓN DE LOSAS CASETA DE COBRO NVO PROGRESO AUT MATAMOROS-REYNOSA","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","E3 SUSTITUCIÓN DE LOSAS CASETA DE COBRO NVO PROGRESO AUT MATAMOROS-REYNOSA","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1039293","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810897}]","E3 SUSTITUCIÓN DE LOSAS CASETA DE COBRO NVO PROGRESO AUT MATAMOROS-REYNOSA","1039293","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-07-09T00:00:00.000Z","1008913","ocds-0ud2q6-LO-009J0U013-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","1206837.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Grupo Fecoisa, S.A. DE C.V., id=grupo-fecoisa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1206837.52","1039293",,,
"2019-09-11T10:42:05.000Z","2018-02-07T18:06:00.000Z","2018-04-02T00:00:00.000Z","2018-03-21T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384111]","[{identifier={legalName=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, scheme=RUPC, id=5783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, additionalIdentifiers={legalName=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, scheme=RFC, verified=1, id=GEP000119EH0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-de-puentes-y-estructuras}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E3-2018-1751301","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-empresarial-de-puentes-y-estructuras]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-02-23T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E3 2018 Inspección estructuras tradicionales","[{id=compranet-1599767228359}]","009J0U013","false","Expirado","E3 2018 Inspección estructuras tradicionales","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1751301","MX-CPA","MXN","[{datePublished=2018-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384111}]","E3 2018 Inspección estructuras tradicionales","1751301",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-09-26T00:00:00.000Z","1608475","ocds-0ud2q6-LO-009J0U013-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","833147.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, id=grupo-empresarial-de-puentes-y-estructuras}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","833147.28","1751301","Inspección visual de estructuras tradicionales ubicadas en las autopista: Reynosa - Matamoros y Libramiento Sur de Reynosa","Inspección visual de estructuras tradicionales ubicadas en las autopista: Reynosa - Matamoros y Libramiento Sur de Reynosa",""
"2019-01-24T01:16:35.000Z","2017-02-16T12:16:00.000Z","2017-03-31T00:00:00.000Z","2017-03-23T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Miguel Ángel Trujillo Jiménez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072499]","[{address={countryName=México}, roles=supplier, name=Miguel Ángel Trujillo Jiménez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-trujillo-jimenez}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E4-2017-1367682","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[miguel-angel-trujillo-jimenez]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2017-03-09T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E4 Trabajos diversos de conservación menor; Laredo, Juárez-L, Acuña y Piedras N","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","E4 Trabajos diversos de conservación menor; Laredo, Juárez-L, Acuña y Piedras N","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1367682","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072499}]","E4 Trabajos diversos de conservación menor; Laredo, Juárez-L, Acuña y Piedras N","1367682","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-10-31T00:00:00.000Z","1278098","ocds-0ud2q6-LO-009J0U013-E4-2017","false","[{}]","02. Licitación Pública LOPSRM","3884340.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Miguel Ángel Trujillo Jiménez, id=miguel-angel-trujillo-jimenez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3884340.83","1367682",,,
"2019-01-24T01:17:00.000Z","2016-02-26T15:33:00.000Z","2016-04-25T00:00:00.000Z","2016-04-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Grupo Fecoisa, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811010]","[{address={countryName=México}, roles=supplier, name=Grupo Fecoisa, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-fecoisa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E5-2016-1052281","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-fecoisa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-03-14T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","MANTENIMIENTO MENOR PTES INT REYNOSA, LAS FLORES Y MATAMOROS","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","MANTENIMIENTO MENOR PTES INT REYNOSA, LAS FLORES Y MATAMOROS","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1052281","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811010}]","E5 MANTENIMIENTO MENOR PTES INT REYNOSA, LAS FLORES Y MATAMOROS","1052281","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-11-22T00:00:00.000Z","1009024","ocds-0ud2q6-LO-009J0U013-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","2764445.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Grupo Fecoisa, S.A. DE C.V., id=grupo-fecoisa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2764445.73","1052281",,,
"2019-09-11T10:42:05.000Z","2018-02-23T09:20:00.000Z","2018-04-18T00:00:00.000Z","2018-04-12T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396084]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E5-2018-1774424","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-03-12T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E5 Mantenimiento Mayor Pte Int. Ignacio Zaragoza","[{id=compranet-1599767228359}]","009J0U013","false","Expirado","E5 Mantenimiento Mayor Pte Int. Ignacio Zaragoza","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1774424","MX-CPA","MXN","[{datePublished=2018-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396084}]","E5 Mantenimiento Mayor Pte Int. Ignacio Zaragoza","1774424",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-10-15T00:00:00.000Z","1621428","ocds-0ud2q6-LO-009J0U013-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","2.400858202E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.400858202E7","1774424","Conservación de la superficie de rodamiento del Puente Internacional Ignacio Zaragoza","Conservación de la superficie de rodamiento del Puente Internacional Ignacio Zaragoza",""
"2019-01-24T01:17:00.000Z","2016-02-26T15:34:00.000Z","2016-04-25T00:00:00.000Z","2016-04-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Grupo Fecoisa, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811071]","[{address={countryName=México}, roles=supplier, name=Grupo Fecoisa, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-fecoisa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E6-2016-1052356","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-fecoisa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-03-14T14:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E6 MANTENIMIENTO MENOR PTES INT CAMARGO, MIGUEL ALEMÁN Y NAL SAN JUAN","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","E6 MANTENIMIENTO MENOR PTES INT CAMARGO, MIGUEL ALEMÁN Y NAL SAN JUAN","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1052356","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811071}]","E6 MANTENIMIENTO MENOR PTES INT CAMARGO, MIGUEL ALEMÁN Y NAL SAN JUAN","1052356","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-11-22T00:00:00.000Z","1009072","ocds-0ud2q6-LO-009J0U013-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","2757068.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Grupo Fecoisa, S.A. DE C.V., id=grupo-fecoisa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2757068.57","1052356",,,
"2019-09-11T10:42:05.000Z","2018-02-23T09:21:00.000Z","2018-04-18T00:00:00.000Z","2018-04-12T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[RAM INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396155]","[{identifier={legalName=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., scheme=RUPC, id=5652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., scheme=RFC, verified=1, id=RIS0907293B0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ram-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E6-2018-1774468","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ram-ingenieria-y-servicios-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-03-12T14:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E6 Supervisión y Control de C; Mayor Zaragoza","[{id=compranet-1599767228359}]","009J0U013","false","Expirado","E6 Supervisión y Control de C; Mayor Zaragoza","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1774468","MX-CPA","MXN","[{datePublished=2018-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396155}]","E6 Supervisión y Control de C; Mayor Zaragoza","1774468",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-10-30T00:00:00.000Z","1621510","ocds-0ud2q6-LO-009J0U013-E6-2018","false","[{}]","02. Licitación Pública LOPSRM","1299205.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., id=ram-ingenieria-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1299205.6","1774468","Supervisión y control de calidad de la obra: Conservación de la superficie de rodamiento del Puente Internacional Ignacio Zaragoza.","Supervisión y control de calidad de la obra: Conservación de la superficie de rodamiento del Puente Internacional Ignacio Zaragoza.",""
"2019-01-24T01:17:00.000Z","2016-02-26T15:35:00.000Z","2016-04-25T00:00:00.000Z","2016-04-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Carcep, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811117]","[{address={countryName=México}, roles=supplier, name=Carcep, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E7-2016-1052382","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carcep-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-03-15T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E7 MANTENIMIENTO MENOR PTES INT LAREDOS, PIEDRAS NEGRAS Y ACUÑA","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","E7 MANTENIMIENTO MENOR PTES INT LAREDOS, PIEDRAS NEGRAS Y ACUÑA","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1052382","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811117}]","E7 MANTENIMIENTO MENOR PTES INT LAREDOS, PIEDRAS NEGRAS Y ACUÑA","1052382","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-11-22T00:00:00.000Z","1009115","ocds-0ud2q6-LO-009J0U013-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","3689416.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Carcep, S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3689416.4","1052382",,,
"2019-09-11T10:42:05.000Z","2017-12-22T10:17:00.000Z","2018-01-30T00:00:00.000Z","2018-01-26T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Ingeniería y Servicios del Noreste, S. de R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355171]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Servicios del Noreste, S. de R.L., details={type=company}, id=ingenieria-y-servicios-del-noreste-s-s-de-rl}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E7-2017-1700557","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-servicios-del-noreste-s-s-de-rl]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-01-11T09:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E7 Supervisión menor Reynosa-Pharr 2018","[{id=compranet-1599767228359}]","009J0U013","true","Expirado","E7 Supervisión menor Reynosa-Pharr 2018","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1700557","MX-CPA","MXN","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355171}]","E7 Supervisión menor Reynosa-Pharr 2018","1700557",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-02-15T00:00:00.000Z","1579495","ocds-0ud2q6-LO-009J0U013-E7-2017","false","[{}]","02. Licitación Pública LOPSRM","826247.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Servicios del Noreste, S. de R.L., id=ingenieria-y-servicios-del-noreste-s-s-de-rl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","826247.7","1700557","Supervisión técnica del mantenimiento menor en la estructura y camino de acceso al Puente Internacional Reynosa-Pharr","Supervisión técnica del mantenimiento menor en la estructura y camino de acceso al Puente Internacional Reynosa-Pharr",""
