"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[PLANEACION Y ESTRATEGIAS CORPORATIVAS BUMPER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012761]","[{address={countryName=México}, roles=supplier, name=PLANEACION Y ESTRATEGIAS CORPORATIVAS BUMPER, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=planeacion-y-estrategias-corporativas-bumper-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1202-2016-1256304","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[planeacion-y-estrategias-corporativas-bumper-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES DE ELABORACIÓN DE PLANOS DE DISTRIBUCIÓN DE ESPACIOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS INTEGRALES DE ELABORACIÓN DE PLANOS DE DISTRIBUCIÓN DE ESPACIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012761}]","SERVICIOS INTEGRALES DE ELABORACIÓN DE PLANOS DE DISTRIBUCIÓN DE ESPACIOS","1256304","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-01T00:00:00.000Z","1214137","ocds-0ud2q6-AA-011E00999-E1202-2016","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=PLANEACION Y ESTRATEGIAS CORPORATIVAS BUMPER, S.A DE C.V., id=planeacion-y-estrategias-corporativas-bumper-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1256304"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JONNATHAN VARELA BOVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012777]","[{address={countryName=México}, roles=supplier, name=JONNATHAN VARELA BOVES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jonnathan-varela-boves}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1203-2016-1256315","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[jonnathan-varela-boves]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES CONSISTENTES EN EL DISEÑO, ELABORACIÓN, MONTAJE Y TRASLADO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS INTEGRALES CONSISTENTES EN EL DISEÑO, ELABORACIÓN, MONTAJE Y TRASLADO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012777}]","SERVICIOS INTEGRALES CONSISTENTES EN EL DISEÑO, ELABORACIÓN, MONTAJE Y TRASLADO","1256315","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-30T00:00:00.000Z","1214150","ocds-0ud2q6-AA-011E00999-E1203-2016","false","[{}]","05. Adjudicación Directa LAASSP","170800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JONNATHAN VARELA BOVES, id=jonnathan-varela-boves}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170800","1256315"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CARLOS NICOLAS PRADILLA MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012792]","[{address={countryName=México}, roles=supplier, name=CARLOS NICOLAS PRADILLA MOLINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-nicolas-pradilla-molina}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1204-2016-1256323","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[carlos-nicolas-pradilla-molina]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA APOYAR EN LA CORRECCIÓN DE ESTILO, DISEÑO DE MAQUETA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA APOYAR EN LA CORRECCIÓN DE ESTILO, DISEÑO DE MAQUETA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012792}]","SERVICIOS PARA APOYAR EN LA CORRECCIÓN DE ESTILO, DISEÑO DE MAQUETA","1256323","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-11-30T00:00:00.000Z","1214162","ocds-0ud2q6-AA-011E00999-E1204-2016","false","[{}]","05. Adjudicación Directa LAASSP","147413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CARLOS NICOLAS PRADILLA MOLINA, id=carlos-nicolas-pradilla-molina}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147413.79","1256323"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MÓNICA MARTÍNEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012806]","[{address={countryName=México}, roles=supplier, name=MÓNICA MARTÍNEZ CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=monica-martinez-cervantes}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1205-2016-1256334","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[monica-martinez-cervantes]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS MÉDICOS PARA APOYAR A LOS PACIENTES QUE REQUIERAN ATENCIÓN MÉDICA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS MÉDICOS PARA APOYAR A LOS PACIENTES QUE REQUIERAN ATENCIÓN MÉDICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012806}]","SERVICIOS MÉDICOS PARA APOYAR A LOS PACIENTES QUE REQUIERAN ATENCIÓN MÉDICA","1256334","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-23T00:00:00.000Z","1214169","ocds-0ud2q6-AA-011E00999-E1205-2016","false","[{}]","05. Adjudicación Directa LAASSP","83350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MÓNICA MARTÍNEZ CERVANTES, id=monica-martinez-cervantes}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83350","1256334"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ONIRISMOS, A. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012823]","[{address={countryName=México}, roles=supplier, name=ONIRISMOS, A. C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=onirismos-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1206-2016-1256345","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[onirismos-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LLEVAR A CABO 6 FUNCIONES DE OBRA DE TEATRO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA LLEVAR A CABO 6 FUNCIONES DE OBRA DE TEATRO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012823}]","SERVICIOS PARA LLEVAR A CABO 6 FUNCIONES DE OBRA DE TEATRO","1256345","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-08-14T00:00:00.000Z","1214182","ocds-0ud2q6-AA-011E00999-E1206-2016","false","[{}]","05. Adjudicación Directa LAASSP","90536.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ONIRISMOS, A. C., id=onirismos-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90536.21","1256345"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EN CHINGA PRODUCCIONES A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012834]","[{address={countryName=México}, roles=supplier, name=EN CHINGA PRODUCCIONES A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=en-chinga-producciones-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1207-2016-1256354","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[en-chinga-producciones-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LLEVAR A CABO 8 FUNCIONES DE OBRA DE TEATRO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA LLEVAR A CABO 8 FUNCIONES DE OBRA DE TEATRO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012834}]","SERVICIOS PARA LLEVAR A CABO 8 FUNCIONES DE OBRA DE TEATRO","1256354","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-08-21T00:00:00.000Z","1214187","ocds-0ud2q6-AA-011E00999-E1207-2016","false","[{}]","05. Adjudicación Directa LAASSP","260000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EN CHINGA PRODUCCIONES A.C., id=en-chinga-producciones-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","1256354"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CASTRO MEAGHER JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012844]","[{address={countryName=México}, roles=supplier, name=CASTRO MEAGHER JOSE ANTONIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=castro-meagher-jose-antonio}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1208-2016-1256364","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[castro-meagher-jose-antonio]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LLEVAR A CABO LA PRODUCCIÓN EJECUTIVA, DIRECCIÓN DE ESCENA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA LLEVAR A CABO LA PRODUCCIÓN EJECUTIVA, DIRECCIÓN DE ESCENA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012844}]","SERVICIOS PARA LLEVAR A CABO LA PRODUCCIÓN EJECUTIVA, DIRECCIÓN DE ESCENA","1256364","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-08-15T00:00:00.000Z","1214193","ocds-0ud2q6-AA-011E00999-E1208-2016","false","[{}]","05. Adjudicación Directa LAASSP","215000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CASTRO MEAGHER JOSE ANTONIO, id=castro-meagher-jose-antonio}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","1256364"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[369 GRADI SRL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012860]","[{address={countryName=Italia}, roles=supplier, name=369 GRADI SRL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=369-gradi-srl}]","Nacional","EUR","Subdirección de Recursos Materiales","AA-011E00999-E1209-2016-1256374","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[369-gradi-srl]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LLEVAR A CABO 2 FUNCIONES DE LA OBRA ""HAMLET""","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PROFESIONALES PARA LLEVAR A CABO 2 FUNCIONES DE LA OBRA ""HAMLET""","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256374","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012860}]","SERVICIOS PROFESIONALES PARA LLEVAR A CABO 2 FUNCIONES DE LA OBRA ""HAMLET""","1256374","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-08-06T00:00:00.000Z","1214202","ocds-0ud2q6-AA-011E00999-E1209-2016","false","[{}]","05. Adjudicación Directa LAASSP","23180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=369 GRADI SRL, id=369-gradi-srl}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23180","1256374"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JUANA CHAVEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081967]","[{address={countryName=México}, roles=supplier, name=JUANA CHAVEZ MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juana-chavez-marquez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E121-2017-1344079","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[juana-chavez-marquez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES LOGÍSTICAS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES LOGÍSTICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1344079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081967}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES LOGÍSTICAS","1344079","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1288005","ocds-0ud2q6-AA-011E00999-E121-2017","false","[{}]","05. Adjudicación Directa LAASSP","57692.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JUANA CHAVEZ MARQUEZ, id=juana-chavez-marquez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57692.31","1344079"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[DIALOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012882]","[{address={countryName=México}, roles=supplier, name=DIALOGICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dialogica-sa-de-cv}]","Nacional","USD","Subdirección de Recursos Materiales","AA-011E00999-E1210-2016-1256402","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[dialogica-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES PARA LA PRESENTACIÓN DE DOS CONCIERTOS DE LA CHINA NATIONAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS INTEGRALES PARA LA PRESENTACIÓN DE DOS CONCIERTOS DE LA CHINA NATIONAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256402","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012882}]","SERVICIOS INTEGRALES PARA LA PRESENTACIÓN DE DOS CONCIERTOS DE LA CHINA NATIONAL","1256402","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-08-14T00:00:00.000Z","1214221","ocds-0ud2q6-AA-011E00999-E1210-2016","false","[{}]","05. Adjudicación Directa LAASSP","61873.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=DIALOGICA, S.A. DE C.V., id=dialogica-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61873.94","1256402"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[Fundación Elisa Carrillo Cabrera A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012906]","[{address={countryName=México}, roles=supplier, name=Fundación Elisa Carrillo Cabrera A.C, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fundacion-elisa-carrillo-cabrera-ac}]","Nacional","USD","Subdirección de Recursos Materiales","AA-011E00999-E1211-2016-1256423","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[fundacion-elisa-carrillo-cabrera-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES PARA UNA PRESENTACIÓN DE ELISA CARRILLO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS INTEGRALES PARA UNA PRESENTACIÓN DE ELISA CARRILLO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256423","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012906}]","SERVICIOS INTEGRALES PARA UNA PRESENTACIÓN DE ELISA CARRILLO","1256423","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-08-13T00:00:00.000Z","1214238","ocds-0ud2q6-AA-011E00999-E1211-2016","false","[{}]","05. Adjudicación Directa LAASSP","139141.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=Fundación Elisa Carrillo Cabrera A.C, id=fundacion-elisa-carrillo-cabrera-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139141.02","1256423"
