"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","Administrativo","active","complete","[NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1028]","[{roles=supplier, name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","Administrativo","CTO_1028-CTO_1028","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1028}]","ABARROTES","CTO_1028","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-16T00:00:00.000Z","CTO_1028","ocds-0ud2q6-CTO_1028","1795.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1795.9","CTO_1028"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","Administrativo","active","complete","[LA EUROPEA MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_427]","[{roles=supplier, name=LA EUROPEA MEXICO S.A. DE C.V., details={type=company}, id=la-europea-mexico-sa-de-cv}]","MXN","Administrativo","CTO_427-CTO_427","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[la-europea-mexico-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ","[{id=pot-1620519810584}]","CAFÉ","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_427}]","CAFÉ","CTO_427","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-08T00:00:00.000Z","CTO_427","ocds-0ud2q6-CTO_427","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA EUROPEA MEXICO S.A. DE C.V., id=la-europea-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","CTO_427"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","Administrativo","active","complete","[NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_193]","[{roles=supplier, name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","Administrativo","CTO_193-CTO_193","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_193}]","ABARROTES","CTO_193","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-08T00:00:00.000Z","CTO_193","ocds-0ud2q6-CTO_193","1363.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1363.91","CTO_193"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","Administrativo","active","complete","[NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_304]","[{roles=supplier, name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","Administrativo","CTO_304-CTO_304","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_304}]","ABARROTES","CTO_304","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_304","ocds-0ud2q6-CTO_304","1109.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1109.65","CTO_304"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","Administrativo","active","complete","[NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_195]","[{roles=supplier, name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","Administrativo","CTO_195-CTO_195","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_195}]","ABARROTES","CTO_195","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-15T00:00:00.000Z","CTO_195","ocds-0ud2q6-CTO_195","1078.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1078.38","CTO_195"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","Administrativo","active","complete","[LIBRERIAS GANHI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_302]","[{roles=supplier, name=LIBRERIAS GANHI S.A. DE C.V., details={type=company}, id=librerias-ganhi-sa-de-cv}]","MXN","Administrativo","CTO_302-CTO_302","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[librerias-ganhi-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE DICCIONARIO","[{id=pot-1620519810584}]","COMPRA DE DICCIONARIO","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_302}]","COMPRA DE DICCIONARIO","CTO_302","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-25T00:00:00.000Z","CTO_302","ocds-0ud2q6-CTO_302","1013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERIAS GANHI S.A. DE C.V., id=librerias-ganhi-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1013","CTO_302"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","Administrativo","active","complete","[NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_198]","[{roles=supplier, name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","Administrativo","CTO_198-CTO_198","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_198}]","ABARROTES","CTO_198","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-22T00:00:00.000Z","CTO_198","ocds-0ud2q6-CTO_198","999.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999.35","CTO_198"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","Administrativo","active","complete","[GUIA ROJI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_307]","[{roles=supplier, name=GUIA ROJI S.A. DE C.V., details={type=company}, id=guia-roji-sa-de-cv}]","MXN","Administrativo","CTO_307-CTO_307","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[guia-roji-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 2 GUIA ROJI","[{id=pot-1620519810584}]","COMPRA DE 2 GUIA ROJI","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_307}]","COMPRA DE 2 GUIA ROJI","CTO_307","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-07T00:00:00.000Z","CTO_307","ocds-0ud2q6-CTO_307","510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUIA ROJI S.A. DE C.V., id=guia-roji-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510","CTO_307"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","Administrativo","active","complete","[VERA ESTRADA PORFIRIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1030]","[{roles=supplier, name=VERA ESTRADA PORFIRIO, details={type=person}, id=vera-estrada-porfirio}]","MXN","Administrativo","CTO_1030-CTO_1030","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[vera-estrada-porfirio]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ","[{id=pot-1620519810584}]","CAFÉ","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1030}]","CAFÉ","CTO_1030","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-20T00:00:00.000Z","CTO_1030","ocds-0ud2q6-CTO_1030","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERA ESTRADA PORFIRIO, id=vera-estrada-porfirio}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","CTO_1030"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","Administrativo","active","complete","[VERA ESTRADA PORFIRIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_197]","[{roles=supplier, name=VERA ESTRADA PORFIRIO, details={type=person}, id=vera-estrada-porfirio}]","MXN","Administrativo","CTO_197-CTO_197","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[vera-estrada-porfirio]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CAFÉ","[{id=pot-1620519810584}]","COMPRA DE CAFÉ","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_197}]","COMPRA DE CAFÉ","CTO_197","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_197","ocds-0ud2q6-CTO_197","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERA ESTRADA PORFIRIO, id=vera-estrada-porfirio}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","CTO_197"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","Administrativo","active","complete","[VERA ESTRADA PORFIRIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_100]","[{roles=supplier, name=VERA ESTRADA PORFIRIO, details={type=person}, id=vera-estrada-porfirio}]","MXN","Administrativo","CTO_100-CTO_100","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[vera-estrada-porfirio]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE AZUCAR EN CUBOS","[{id=pot-1620519810584}]","COMPRA DE AZUCAR EN CUBOS","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_100}]","COMPRA DE AZUCAR EN CUBOS","CTO_100","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-04T00:00:00.000Z","CTO_100","ocds-0ud2q6-CTO_100","375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERA ESTRADA PORFIRIO, id=vera-estrada-porfirio}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375","CTO_100"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","Administrativo","active","complete","[NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1031]","[{roles=supplier, name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","Administrativo","CTO_1031-CTO_1031","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1031}]","MEDICAMENTOS","CTO_1031","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-21T00:00:00.000Z","CTO_1031","ocds-0ud2q6-CTO_1031","332.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332.85","CTO_1031"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","Administrativo","active","complete","[OPERADORA OMX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_429]","[{roles=supplier, name=OPERADORA OMX S.A. DE C.V., details={type=company}, id=operadora-omx-sa-de-cv}]","MXN","Administrativo","CTO_429-CTO_429","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[operadora-omx-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE REVISTEROS Y PAPEL","[{id=pot-1620519810584}]","COMPRA DE REVISTEROS Y PAPEL","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_429}]","COMPRA DE REVISTEROS Y PAPEL","CTO_429","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-09T00:00:00.000Z","CTO_429","ocds-0ud2q6-CTO_429","317.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA OMX S.A. DE C.V., id=operadora-omx-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317.3","CTO_429"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","Administrativo","active","complete","[NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_98]","[{roles=supplier, name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","Administrativo","CTO_98-CTO_98","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GALLETAS Y JUGOS","[{id=pot-1620519810584}]","COMPRA DE GALLETAS Y JUGOS","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_98","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_98-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_98}]","COMPRA DE GALLETAS Y JUGOS","CTO_98","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-02T00:00:00.000Z","CTO_98","ocds-0ud2q6-CTO_98","299.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299.99","CTO_98"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","Administrativo","active","complete","[ABASTECEDORA LUMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1027]","[{roles=supplier, name=ABASTECEDORA LUMEN S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","MXN","Administrativo","CTO_1027-CTO_1027","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[abastecedora-lumen-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPIAS A COLOR","[{id=pot-1620519810584}]","COPIAS A COLOR","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1027}]","COPIAS A COLOR","CTO_1027","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-15T00:00:00.000Z","CTO_1027","ocds-0ud2q6-CTO_1027","240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA LUMEN S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240","CTO_1027"
