"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T16:59:56.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","252960","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000031-0017400001-432021000200007","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de funcionarios del departamento de DHSO al curso Cálculos laborales,lo que todo encargado de planillas debe saber","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000200007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0017400001}]","432021000200007","2021-09-19T16:59:56.000Z","2021CD-000031-0017400001","ocds-rwubve-2021CD-000031-0017400001","[SERVICIOS]","252960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","252960","https://www.sicop.go.cr/index.jsp","buyer","252960","432021000200007"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T15:43:08.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0017400001]","619.54218","[{identifier={scheme=Registro Nacional, id=3101238547, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Oficentro La Virgen Torre 8 oficina 402 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agio-gestoria-de-negocios-sociedad-anonima}]","223506.99","CRC","619.54218","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000032-0017400001-432021000200008","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[agio-gestoria-de-negocios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de colaboradora de la GG al curso Buenas prácticas para la redacción de actas (enfoque legal y técnico)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000200008","357","357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0017400001}]","432021000200008","2021-09-05T15:43:08.000Z","2021CD-000032-0017400001","ocds-rwubve-2021CD-000032-0017400001","[SERVICIOS]","221176.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, id=agio-gestoria-de-negocios-sociedad-anonima}]","223506.99","https://www.sicop.go.cr/index.jsp","buyer","221176.56","432021000200008"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T09:40:49.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[GOBERNACION DE TECNOLOGIA DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3101482991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paraíso Llanos de Santa Lucia, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GOBERNACION DE TECNOLOGIA DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gobernacion-de-tecnologia-de-informacion-sociedad-anonima}]","240000","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000033-0017400001-432021000200009","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[gobernacion-de-tecnologia-de-informacion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","inscripción de tres colaboradores de la GPC en el curso certificación virtual Big Data con el Programa QUICK Big Data","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000200009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0017400001}]","432021000200009","2021-11-09T09:40:49.000Z","2021CD-000033-0017400001","ocds-rwubve-2021CD-000033-0017400001","[SERVICIOS]","240000.008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOBERNACION DE TECNOLOGIA DE INFORMACION SOCIEDAD ANONIMA, id=gobernacion-de-tecnologia-de-informacion-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","240000.008","432021000200009"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T11:19:21.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","428400","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000029-0017400001-432021000200005","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscribción de un colaborador de (DGRC) al Programa Técnico en Riesgos Asociados a la Operación (PRO).","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000200005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0017400001}]","432021000200005","2021-10-15T11:19:21.000Z","2021CD-000029-0017400001","ocds-rwubve-2021CD-000029-0017400001","[SERVICIOS]","385560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","428400","https://www.sicop.go.cr/index.jsp","buyer","385560","432021000200005"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T08:26:20.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[MULTIVEX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3101058592, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Pops 250 metros Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTIVEX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multivex-sociedad-anonima}]","172077.48","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000039-0017400001-432021000200010","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[multivex-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de dos colaboradoras del departamento de DHSO al Congreso & Expo Internacional de Recursos Humanos (CIRH-EIRH) 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000200010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0017400001}]","432021000200010","2021-09-13T08:26:20.000Z","2021CD-000039-0017400001","ocds-rwubve-2021CD-000039-0017400001","[SERVICIOS]","172077.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTIVEX SOCIEDAD ANONIMA, id=multivex-sociedad-anonima}]","172077.48","https://www.sicop.go.cr/index.jsp","buyer","172077.06","432021000200010"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T15:49:05.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","91800","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000040-0017400001-432021000800024","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de dos colaboradores al curso virtual Nueva Ley General de la Contratación Pública.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0017400001}]","432021000800024","2021-09-10T15:49:05.000Z","2021CD-000040-0017400001","ocds-rwubve-2021CD-000040-0017400001","[SERVICIOS]","91800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","91800","https://www.sicop.go.cr/index.jsp","buyer","91800","432021000800024"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T16:07:19.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0017400001]","623.854411","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","67974.92","CRC","623.854411","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000034-0017400001-432021000200012","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA A DEMANDA DE DIADEMAS BINAURAL DE USO PROFESIONAL Y MICRÓFONO CON SUPRESOR DE RUIDO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000200012","86.4","86.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0017400001}]","432021000200012","2024-09-10T16:07:19.000Z","2021CD-000034-0017400001","ocds-rwubve-2021CD-000034-0017400001","[BIENES]","53901.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","67974.92","https://www.sicop.go.cr/index.jsp","buyer","53901.02","432021000200012"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T16:48:05.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1266840","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000030-0017400001-432021000200006","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de colaborador (AI) al programa Técnico en Riesgos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000200006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0017400001}]","432021000200006","2022-08-15T16:48:05.000Z","2021CD-000030-0017400001","ocds-rwubve-2021CD-000030-0017400001","[SERVICIOS]","1266840","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1266840","https://www.sicop.go.cr/index.jsp","buyer","1266840","432021000200006"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T09:33:34.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[SYNERGY EXPERIENCE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0017400001]","616.17892","[{identifier={scheme=Registro Nacional, id=3102776944, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts. sur de Abopaca, Cond. Villas Los Balcanes, Casa 1 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SYNERGY EXPERIENCE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=synergy-experience-costa-rica-sociedad-de-responsabilidad-limitada}]","849051.07","CRC","616.17892","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000018-0017400001-432021000800013","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[synergy-experience-costa-rica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de dos colaboradores en el Programa de Formación cXM 360 (CUSTOMER EXPERIENCE MANAGEMENT)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800013","1227.06","1227.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0017400001}]","432021000800013","2021-08-18T09:33:34.000Z","2021CD-000018-0017400001","ocds-rwubve-2021CD-000018-0017400001","[SERVICIOS]","756088.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SYNERGY EXPERIENCE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=synergy-experience-costa-rica-sociedad-de-responsabilidad-limitada}]","849051.07","https://www.sicop.go.cr/index.jsp","buyer","756088.51","432021000800013"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T18:14:04.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN COSTARRICENSE DE OPERADORAS DE PENSIONES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3002311839, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DEL BANCO CENTRAL, EDIFICIO TRIFAMI, OFICINA 504 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN COSTARRICENSE DE OPERADORAS DE PENSIONES, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-operadoras-de-pensiones}]","4742323.2","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000021-0017400001-432021000800010","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[asociacion-costarricense-de-operadoras-de-pensiones]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de cuatro compañeros al Técnico en Asesoría y Comercialización de Planes previsionales y gestión en riesgos 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0017400001}]","432021000800010","2022-05-07T18:14:04.000Z","2021CD-000021-0017400001","ocds-rwubve-2021CD-000021-0017400001","[SERVICIOS]","4742323.169","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN COSTARRICENSE DE OPERADORAS DE PENSIONES, id=asociacion-costarricense-de-operadoras-de-pensiones}]","4742323.2","https://www.sicop.go.cr/index.jsp","buyer","4742323.169","432021000800010"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T11:02:04.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[NUEVA FARMACIA FISCHEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3101461460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Industrial de Pavas de la embajada americana 200 sur y 400 este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=NUEVA FARMACIA FISCHEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nueva-farmacia-fischel-sociedad-anonima}]","9905","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000020-0017400001-432021000800018","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[nueva-farmacia-fischel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona física o jurídica que provea las vacunas contra la influenza estacional y realice su aplicación a los funcionarios de BN VITAL OPC S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0017400001}]","432021000800018","2022-07-09T11:02:04.000Z","2021CD-000020-0017400001","ocds-rwubve-2021CD-000020-0017400001","[BIENES]","8999.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NUEVA FARMACIA FISCHEL SOCIEDAD ANONIMA, id=nueva-farmacia-fischel-sociedad-anonima}]","9905","https://www.sicop.go.cr/index.jsp","buyer","8999.46","432021000800018"
