"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/09]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-015/09-ESSA-GAA-015/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-015/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-015/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/09}]","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","ESSA-GAA-015/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-015/09","ocds-0ud2q6-ESSA-GAA-015/09","2379969.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2379969.72","ESSA-GAA-015/09"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[CONOCO PHILLIPS LUBRICANTS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/10]","[{roles=supplier, name=CONOCO PHILLIPS LUBRICANTS, details={type=company}, id=conoco-phillips-lubricants}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-015/10-ESSA-GAA-015/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[conoco-phillips-lubricants]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITES Y LUBRICANTES DE LA MARCA UNOCAL 76","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITES Y LUBRICANTES DE LA MARCA UNOCAL 76",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-015/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-015/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/10}]","SUMINISTRO DE ACEITES Y LUBRICANTES DE LA MARCA UNOCAL 76","ESSA-GAA-015/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-015/10","ocds-0ud2q6-ESSA-GAA-015/10","10756393","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONOCO PHILLIPS LUBRICANTS, id=conoco-phillips-lubricants}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10756393","ESSA-GAA-015/10"
"2021-05-09T00:24:27.000Z","2006-01-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-01-12T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DR. JORGE ISMAEL MEZA ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015BIS/06]","[{roles=supplier, name=DR. JORGE ISMAEL MEZA ARMENTA, details={type=person}, id=dr-jorge-ismael-meza-armenta}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-015BIS/06-ESSA-GAA-015BIS/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[dr-jorge-ismael-meza-armenta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDICINA PREVENTIVA EN ISLA DE CEDROS","[{id=pot-1620519810584}]","SERVICIO DE MEDICINA PREVENTIVA EN ISLA DE CEDROS",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-015BIS/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-015BIS/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015BIS/06}]","SERVICIO DE MEDICINA PREVENTIVA EN ISLA DE CEDROS","ESSA-GAA-015BIS/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-015BIS/06","ocds-0ud2q6-ESSA-GAA-015BIS/06","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. JORGE ISMAEL MEZA ARMENTA, id=dr-jorge-ismael-meza-armenta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","ESSA-GAA-015BIS/06"
"2021-05-09T00:24:27.000Z","2005-01-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RAMIRO ZARAGOZA AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-016/05]","[{roles=supplier, name=RAMIRO ZARAGOZA AGUILAR, details={type=person}, id=ramiro-zaragoza-aguilar}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-016/05-ESSA-GAA-016/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[ramiro-zaragoza-aguilar]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO Y VIGILANCIA EN LA LAGUNA OJO DE LIEBRE","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO Y VIGILANCIA EN LA LAGUNA OJO DE LIEBRE",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-016/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-016/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-016/05}]","SERVICIO DE MONITOREO Y VIGILANCIA EN LA LAGUNA OJO DE LIEBRE","ESSA-GAA-016/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-016/05","ocds-0ud2q6-ESSA-GAA-016/05","145761","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIRO ZARAGOZA AGUILAR, id=ramiro-zaragoza-aguilar}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145761","ESSA-GAA-016/05"
"2021-05-09T00:24:27.000Z","2006-01-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-01-12T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DAVID F. MIDDLETON BARFOOT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-016/06]","[{roles=supplier, name=DAVID F. MIDDLETON BARFOOT, details={type=person}, id=david-f-middleton-barfoot}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-016/06-ESSA-GAA-016/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[david-f-middleton-barfoot]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA MARITIMA","[{id=pot-1620519810584}]","ASESORIA TECNICA MARITIMA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-016/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-016/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-016/06}]","ASESORIA TECNICA MARITIMA","ESSA-GAA-016/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-016/06","ocds-0ud2q6-ESSA-GAA-016/06","163336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID F. MIDDLETON BARFOOT, id=david-f-middleton-barfoot}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163336","ESSA-GAA-016/06"
"2021-05-09T00:24:27.000Z","2007-02-03T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-02-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ING. ABRAHAM SADAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-016/07]","[{roles=supplier, name=ING. ABRAHAM SADAN, details={type=person}, id=ing-abraham-sadan}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-016/07-ESSA-GAA-016/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[ing-abraham-sadan]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN EL PROYECTO DE CONSTRUCCION DE UNA PLANTA PILOTO PARA PROCESAR SMBS. (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ASESORIA EN EL PROYECTO DE CONSTRUCCION DE UNA PLANTA PILOTO PARA PROCESAR SMBS. (CONTRATO EN DOLARES)",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-016/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-016/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-016/07}]","ASESORIA EN EL PROYECTO DE CONSTRUCCION DE UNA PLANTA PILOTO PARA PROCESAR SMBS. (CONTRATO EN DOLARES)","ESSA-GAA-016/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-016/07","ocds-0ud2q6-ESSA-GAA-016/07","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ABRAHAM SADAN, id=ing-abraham-sadan}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","ESSA-GAA-016/07"
"2021-05-09T00:24:27.000Z","2008-01-29T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-29T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[J. JOHNSON DISTRIBUIDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-016/08]","[{roles=supplier, name=J. JOHNSON DISTRIBUIDORES S.A. DE C.V., details={type=company}, id=j-johnson-distribuidores-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-016/08-ESSA-GAA-016/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[j-johnson-distribuidores-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-016/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-016/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-016/08}]","SUMINISTRO DE PAPELERIA","ESSA-GAA-016/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-016/08","ocds-0ud2q6-ESSA-GAA-016/08","720273.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. JOHNSON DISTRIBUIDORES S.A. DE C.V., id=j-johnson-distribuidores-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720273.84","ESSA-GAA-016/08"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RALCHEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-016/09]","[{roles=supplier, name=RALCHEM S.A. DE C.V., details={type=company}, id=ralchem-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-016/09-ESSA-GAA-016/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[ralchem-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-016/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-016/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-016/09}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","ESSA-GAA-016/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-016/09","ocds-0ud2q6-ESSA-GAA-016/09","1320194.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCHEM S.A. DE C.V., id=ralchem-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1320194.72","ESSA-GAA-016/09"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[H. BURGOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-016/10]","[{roles=supplier, name=H. BURGOS S.C., details={type=company}, id=h-burgos-sc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-016/10-ESSA-GAA-016/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[h-burgos-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA EN MATERIA LABORAL","[{id=pot-1620519810584}]","ASESORIA JURIDICA EN MATERIA LABORAL",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-016/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-016/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-016/10}]","ASESORIA JURIDICA EN MATERIA LABORAL","ESSA-GAA-016/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-016/10","ocds-0ud2q6-ESSA-GAA-016/10","678000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H. BURGOS S.C., id=h-burgos-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678000","ESSA-GAA-016/10"
"2021-05-09T00:24:27.000Z","2005-02-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[TALLERES ARAMBURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-017/05]","[{roles=supplier, name=TALLERES ARAMBURO S.A. DE C.V., details={type=company}, id=talleres-aramburo-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-017/05-ESSA-GAA-017/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[talleres-aramburo-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GRUAS","[{id=pot-1620519810584}]","SERVICIO DE GRUAS",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-017/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-017/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-017/05}]","SERVICIO DE GRUAS","ESSA-GAA-017/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-017/05","ocds-0ud2q6-ESSA-GAA-017/05","767804.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES ARAMBURO S.A. DE C.V., id=talleres-aramburo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","767804.8","ESSA-GAA-017/05"
"2021-05-09T00:24:27.000Z","2006-01-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-01-16T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JOSE MARIA GONZALEZ MEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-017/06]","[{roles=supplier, name=JOSE MARIA GONZALEZ MEZA, details={type=person}, id=jose-maria-gonzalez-meza}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-017/06-ESSA-GAA-017/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jose-maria-gonzalez-meza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA CONTABLE Y ADMINISTRATIVA","[{id=pot-1620519810584}]","ASESORIA TECNICA CONTABLE Y ADMINISTRATIVA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-017/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-017/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-017/06}]","ASESORIA TECNICA CONTABLE Y ADMINISTRATIVA","ESSA-GAA-017/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-017/06","ocds-0ud2q6-ESSA-GAA-017/06","241500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MARIA GONZALEZ MEZA, id=jose-maria-gonzalez-meza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241500","ESSA-GAA-017/06"
"2021-05-09T00:24:27.000Z","2007-02-03T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-02-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PEST CONTROL BAJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-017/07]","[{roles=supplier, name=PEST CONTROL BAJA S.A. DE C.V., details={type=company}, id=pest-control-baja-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-017/07-ESSA-GAA-017/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[pest-control-baja-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION A LAS INSTALACIONES Y FLOTA DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION A LAS INSTALACIONES Y FLOTA DE LA ENTIDAD",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-017/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-017/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-017/07}]","SERVICIO DE FUMIGACION A LAS INSTALACIONES Y FLOTA DE LA ENTIDAD","ESSA-GAA-017/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-017/07","ocds-0ud2q6-ESSA-GAA-017/07","418600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEST CONTROL BAJA S.A. DE C.V., id=pest-control-baja-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418600","ESSA-GAA-017/07"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-017/08]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-017/08-ESSA-GAA-017/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO MECANICO Y REFACCIONES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO MECANICO Y REFACCIONES","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-017/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-017/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-017/08}]","SERVICIO DE MANTENIMIENTO MECANICO Y REFACCIONES","ESSA-GAA-017/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-017/08","ocds-0ud2q6-ESSA-GAA-017/08","3709500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3709500","ESSA-GAA-017/08"
