"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Deidry Maria Aguilar del Rivero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM004/07]","[{roles=supplier, name=Deidry Maria Aguilar del Rivero, details={type=person}, id=deidry-maria-aguilar-del-rivero}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM004/07-APIDBORM004/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[deidry-maria-aguilar-del-rivero]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de combustible para las unidades vehiculares propiedad de la entidad.","[{id=pot-1620519810584}]","Adquisición de combustible para las unidades vehiculares propiedad de la entidad.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM004/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM004/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM004/07}]","Adquisición de combustible para las unidades vehiculares propiedad de la entidad.","APIDBORM004/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","APIDBORM004/07","ocds-0ud2q6-APIDBORM004/07","78450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Deidry Maria Aguilar del Rivero, id=deidry-maria-aguilar-del-rivero}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78450","APIDBORM004/07"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Ricardo Ulin Jiménez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/006/07]","[{roles=supplier, name=Ricardo Ulin Jiménez, details={type=person}, id=ricardo-ulin-jimenez}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SG3000/006/07-SG3000/006/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[ricardo-ulin-jimenez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehiculos Automotores.","[{id=pot-1620519810584}]","Mantenimiento Preventivo y Correctivo a Vehiculos Automotores.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","SG3000/006/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/006/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/006/07}]","Mantenimiento Preventivo y Correctivo a Vehiculos Automotores.","SG3000/006/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","SG3000/006/07","ocds-0ud2q6-SG3000/006/07","74750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ricardo Ulin Jiménez, id=ricardo-ulin-jimenez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74750","SG3000/006/07"
"2021-05-09T00:24:27.000Z","2007-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_07/07]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_07/07-S/N_07/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en las oficinas administrativas","[{id=pot-1620519810584}]","Consumo de energía eléctrica en las oficinas administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_07/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_07/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_07/07}]","Consumo de energía eléctrica en las oficinas administrativas","S/N_07/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-03-31T00:00:00.000Z","S/N_07/07","ocds-0ud2q6-S/N_07/07","70098.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70098.93","S/N_07/07"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[OPERADORA EMPRESARIAL IZVA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3432_Contrato_MS2000_001_2010]","[{roles=supplier, name=OPERADORA EMPRESARIAL IZVA S.A DE C.V., details={type=company}, id=operadora-empresarial-izva-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","3432_Contrato_MS2000_001_2010-3432_Contrato_MS2000_001_2010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[operadora-empresarial-izva-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","3432_Contrato_MS2000_001_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3432_Contrato_MS2000_001_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3432_Contrato_MS2000_001_2010}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","3432_Contrato_MS2000_001_2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-01-31T00:00:00.000Z","3432_Contrato_MS2000_001_2010","ocds-0ud2q6-3432_Contrato_MS2000_001_2010","69830.2484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL IZVA S.A DE C.V., id=operadora-empresarial-izva-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69830.2484","3432_Contrato_MS2000_001_2010"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Total Copiers S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/014/2007]","[{roles=supplier, name=Total Copiers S.A. de C.V., details={type=company}, id=total-copiers-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SG3000/014/2007-SG3000/014/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[total-copiers-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de fotocopiadoras","[{id=pot-1620519810584}]","Arrendamiento de fotocopiadoras","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","SG3000/014/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/014/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/014/2007}]","Arrendamiento de fotocopiadoras","SG3000/014/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","SG3000/014/2007","ocds-0ud2q6-SG3000/014/2007","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Total Copiers S.A. de C.V., id=total-copiers-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","SG3000/014/2007"
"2021-05-09T00:24:27.000Z","2006-12-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Joel Antonio Rodríguez Pérez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/002/07, http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-002.pdf]","[{roles=supplier, name=Joel Antonio Rodríguez Pérez, details={type=person}, id=joel-antonio-rodriguez-perez}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SG3000/002/07-SG3000/002/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[joel-antonio-rodriguez-perez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Limpieza y Mantenimiento Menor a las Oficinas Administrativas","[{id=pot-1620519810584}]","Servicio Integral de Limpieza y Mantenimiento Menor a las Oficinas Administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","SG3000/002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/002/07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SG3000/002/07-2, url=http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-002.pdf}]","Servicio Integral de Limpieza y Mantenimiento Menor a las Oficinas Administrativas","SG3000/002/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-02-28T00:00:00.000Z","SG3000/002/07","ocds-0ud2q6-SG3000/002/07","56033.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Joel Antonio Rodríguez Pérez, id=joel-antonio-rodriguez-perez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56033.39","SG3000/002/07"
"2021-05-09T00:24:27.000Z","2016-12-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Telmex de México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_11/07]","[{roles=supplier, name=Telmex de México S.A. De C.V., details={type=company}, id=telmex-de-mexico-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_11/07-S/N_11/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[telmex-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de internet prodigy infinitum 2000 y acceso a infinitum","[{id=pot-1620519810584}]","Servicio de internet prodigy infinitum 2000 y acceso a infinitum","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_11/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_11/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_11/07}]","Servicio de internet prodigy infinitum 2000 y acceso a infinitum","S/N_11/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","S/N_11/07","ocds-0ud2q6-S/N_11/07","55188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telmex de México S.A. De C.V., id=telmex-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55188","S/N_11/07"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[OPERADORA EMPRESARIAL IZVA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3107_CONTRATO_MS2000_001_2010]","[{roles=supplier, name=OPERADORA EMPRESARIAL IZVA S.A DE C.V., details={type=company}, id=operadora-empresarial-izva-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","3107_CONTRATO_MS2000_001_2010-3107_CONTRATO_MS2000_001_2010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[operadora-empresarial-izva-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA Y ARTICULOS DE OFICINA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","3107_CONTRATO_MS2000_001_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3107_CONTRATO_MS2000_001_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3107_CONTRATO_MS2000_001_2010}]","PAPELERIA Y ARTICULOS DE OFICINA","3107_CONTRATO_MS2000_001_2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-07-17T00:00:00.000Z","3107_CONTRATO_MS2000_001_2010","ocds-0ud2q6-3107_CONTRATO_MS2000_001_2010","53958.6412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL IZVA S.A DE C.V., id=operadora-empresarial-izva-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53958.6412","3107_CONTRATO_MS2000_001_2010"
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[OPERADORA EMPRESARIAL IZVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2154/2009]","[{roles=supplier, name=OPERADORA EMPRESARIAL IZVA S.A. DE C.V., details={type=company}, id=operadora-empresarial-izva-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2154/2009-APIDBOOD2154/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[operadora-empresarial-izva-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA.","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2154/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2154/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2154/2009}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA.","APIDBOOD2154/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-02T00:00:00.000Z","APIDBOOD2154/2009","ocds-0ud2q6-APIDBOOD2154/2009","51072.6845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL IZVA S.A. DE C.V., id=operadora-empresarial-izva-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51072.6845","APIDBOOD2154/2009"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[OPERADORA EMPRESARIAL IZVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2527/2009]","[{roles=supplier, name=OPERADORA EMPRESARIAL IZVA S.A. DE C.V., details={type=company}, id=operadora-empresarial-izva-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2527/2009-APIDBOOD2527/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[operadora-empresarial-izva-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2527/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2527/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2527/2009}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","APIDBOOD2527/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-19T00:00:00.000Z","APIDBOOD2527/2009","ocds-0ud2q6-APIDBOOD2527/2009","48041.4685","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL IZVA S.A. DE C.V., id=operadora-empresarial-izva-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48041.4685","APIDBOOD2527/2009"
"2021-05-09T00:24:27.000Z","2006-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-04T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Ivonne Baeza Ocampo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD048/2006]","[{roles=supplier, name=Ivonne Baeza Ocampo, details={type=person}, id=ivonne-baeza-ocampo}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD048/2006-APIDBOOD048/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[ivonne-baeza-ocampo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo mayor a aires acondicionados de la entidad.","[{id=pot-1620519810584}]","Mantenimiento preventivo mayor a aires acondicionados de la entidad.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD048/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD048/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD048/2006}]","Mantenimiento preventivo mayor a aires acondicionados de la entidad.","APIDBOOD048/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-12-31T00:00:00.000Z","APIDBOOD048/2006","ocds-0ud2q6-APIDBOOD048/2006","45307.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ivonne Baeza Ocampo, id=ivonne-baeza-ocampo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45307.13","APIDBOOD048/2006"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Ivonne Baeza Ocampo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD270/2007]","[{roles=supplier, name=Ivonne Baeza Ocampo, details={type=person}, id=ivonne-baeza-ocampo}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD270/2007-APIDBOOD270/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[ivonne-baeza-ocampo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mantenimiento preventivo y correctivo de aires acondicionados en el edificio administrativo","[{id=pot-1620519810584}]","mantenimiento preventivo y correctivo de aires acondicionados en el edificio administrativo","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD270/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD270/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD270/2007}]","mantenimiento preventivo y correctivo de aires acondicionados en el edificio administrativo","APIDBOOD270/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","APIDBOOD270/2007","ocds-0ud2q6-APIDBOOD270/2007","45307.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ivonne Baeza Ocampo, id=ivonne-baeza-ocampo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45307.13","APIDBOOD270/2007"
