"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FORTEM-OP-005/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría Técnica","52006001-002-04-FORTEM-OP-005/04","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Remodelación de la avenida Alvaro Obregón.","[{id=compranet3-1620530467436}]","52006001","Remodelación de la avenida Alvaro Obregón.","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FORTEM-OP-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FORTEM-OP-005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FORTEM-OP-005/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Remodelación de la avenida Alvaro Obregón.","FORTEM-OP-005/04","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-002-04","ocds-0ud2q6-52006001-002-04","2.972544456E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.972544456E7","FORTEM-OP-005/04"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-509-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-016-09-0-W-CB-A-509-W-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CB-A-509-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CB-A-509-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-509-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Conservaciýn periýdica","0-W-CB-A-509-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-016-09","ocds-0ud2q6-00009059-016-09","2.312707516E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.312707516E7","0-W-CB-A-509-W-0-0"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CF-A-515-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-012-07-7-W-CF-A-515-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","[{id=compranet3-1620530467436}]","9059","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CF-A-515-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CF-A-515-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CF-A-515-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","7-W-CF-A-515-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-012-07","ocds-0ud2q6-00009059-012-07","2.245418615E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.245418615E7","7-W-CF-A-515-W-0-7"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-049/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-016-08-CEE-OP-049/08","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernizaciýn y ampliaciýn del camino ECF (Reforma Agraria-Puerto Juýrez) Km 185 San Ramýn","[{id=compranet3-1620530467436}]","52010001","Modernizaciýn y ampliaciýn del camino ECF (Reforma Agraria-Puerto Juýrez) Km 185 San Ramýn","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-049/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-049/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-049/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Modernizaciýn y ampliaciýn del camino ECF (Reforma Agraria-Puerto Juýrez) Km 185 San Ramýn","CEE-OP-049/08","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-016-08","ocds-0ud2q6-52010001-016-08","2.190554474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.190554474E7","CEE-OP-049/08"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-044/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-009-09-CEE-OP-044/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernización y Ampliación del Camino Rural ECF. (Lázaro Cárdenas - Polyuc) a San Isidro Poniente","[{id=compranet3-1620530467436}]","52010001","Modernización y Ampliación del Camino Rural ECF. (Lázaro Cárdenas - Polyuc) a San Isidro Poniente","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-044/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-044/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-044/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Modernización y Ampliación del Camino Rural ECF. (Lázaro Cárdenas - Polyuc) a San Isidro Poniente","CEE-OP-044/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-009-09","ocds-0ud2q6-52010001-009-09","2.186595695E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.186595695E7","CEE-OP-044/09"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CF-A-531-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-002-10-0-W-CF-A-531-W-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de camino","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CF-A-531-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CF-A-531-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CF-A-531-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Ampliacion y Modernizacion de camino","0-W-CF-A-531-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-002-10","ocds-0ud2q6-00009059-002-10","2.080703987E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.080703987E7","0-W-CF-A-531-W-0-0"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CE-A-531-W-03&p_CveDep=00009&p_CveUni=059&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-018-03-3-W-CE-A-531-W-03","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","CONSTRUCCIÓN DE ENTRONQUE A DESNIVEL","[{id=compranet3-1620530467436}]","9059","CONSTRUCCIÓN DE ENTRONQUE A DESNIVEL","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CE-A-531-W-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CE-A-531-W-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CE-A-531-W-03&p_CveDep=00009&p_CveUni=059&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE ENTRONQUE A DESNIVEL","3-W-CE-A-531-W-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-018-03","ocds-0ud2q6-00009059-018-03","1.943935404E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.943935404E7","3-W-CE-A-531-W-03"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA506W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-014-10-1WCBA506W01","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1WCBA506W01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1WCBA506W01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA506W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Conservaciýn periýdica","1WCBA506W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-014-10","ocds-0ud2q6-00009059-014-10","1.906532979E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.906532979E7","1WCBA506W01"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA513W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-021-10-1WCBA513W01","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","ConservaciýnRUTINARIA","[{id=compranet3-1620530467436}]","9059","ConservaciýnRUTINARIA","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1WCBA513W01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1WCBA513W01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA513W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","ConservaciýnRUTINARIA","1WCBA513W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-021-10","ocds-0ud2q6-00009059-021-10","1.584912439E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.584912439E7","1WCBA513W01"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-058/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-025-10-CEE-OP-058/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernizaciýn y Ampliaciýn del Camino Rural E.C.F. (Reforma Agraria - Puerto Juýrez) Km. 185 - San Ramýn, Tramo del Km 0+000 al Km. 46+198.60. Subtramo a construir Chun Yah - San Ramýn del Km. 37+500 al Km. 46+198.60","[{id=compranet3-1620530467436}]","52010001","Modernizaciýn y Ampliaciýn del Camino Rural E.C.F. (Reforma Agraria - Puerto Juýrez) Km. 185 - San Ramýn, Tramo del Km 0+000 al Km. 46+198.60. Subtramo a construir Chun Yah - San Ramýn del Km. 37+500 al Km. 46+198.60","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-058/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-058/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-058/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Modernizaciýn y Ampliaciýn del Camino Rural E.C.F. (Reforma Agraria - Puerto Juýrez) Km. 185 - San Ramýn, Tramo del Km 0+000 al Km. 46+198.60. Subtramo a construir Chun Yah - San Ramýn del Km. 37+500 al Km. 46+198.60","CEE-OP-058/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-025-10","ocds-0ud2q6-52010001-025-10","1.543634532E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.543634532E7","CEE-OP-058/10"
