"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/003-07&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V., details={type=company}, id=corporativo-servilim-de-acapulco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-07-PGR/GRO/LPN/003-07","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[corporativo-servilim-de-acapulco-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS","[{id=compranet3-1620530467436}]","17014","SERVICIO DE LIMPIEZA EN OFICINAS","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/003-07&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LIMPIEZA EN OFICINAS","PGR/GRO/LPN/003-07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-07","ocds-0ud2q6-00017014-003-07","782080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V., id=corporativo-servilim-de-acapulco-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782080","PGR/GRO/LPN/003-07"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LP/001/06&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-001-06-PGR/GRO/LP/001/06","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","vales de gasolina","[{id=compranet3-1620530467436}]","17014","vales de gasolina","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LP/001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LP/001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LP/001/06&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","vales de gasolina","PGR/GRO/LP/001/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-001-06","ocds-0ud2q6-00017014-001-06","746004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","746004","PGR/GRO/LP/001/06"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/001/07&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-001-07-PGR/GRO/LPN/001/07","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","ADQUISICION DE VALES PARA GASOLINA","[{id=compranet3-1620530467436}]","17014","ADQUISICION DE VALES PARA GASOLINA","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/001/07&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VALES PARA GASOLINA","PGR/GRO/LPN/001/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-001-07","ocds-0ud2q6-00017014-001-07","656192.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656192.52","PGR/GRO/LPN/001/07"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-02&p_CveDep=00017&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-002-02-002-02","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Vales de Gasolina","[{id=compranet3-1620530467436}]","17014","Vales de Gasolina","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-02&p_CveDep=00017&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Vales de Gasolina","002-02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-002-02","ocds-0ud2q6-00017014-002-02","632100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632100","002-02"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/002-06&p_CveDep=00017&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V., details={type=company}, id=corporativo-servilim-de-acapulco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-002-06-PGR/GRO/LPN/002-06","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[corporativo-servilim-de-acapulco-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","servicio de limpieza en oficinas","[{id=compranet3-1620530467436}]","17014","servicio de limpieza en oficinas","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/002-06&p_CveDep=00017&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","servicio de limpieza en oficinas","PGR/GRO/LPN/002-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-002-06","ocds-0ud2q6-00017014-002-06","607208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V., id=corporativo-servilim-de-acapulco-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607208","PGR/GRO/LPN/002-06"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CONSORCIO DE INGENIERIA Y CIENCIA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/009/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO DE INGENIERIA Y CIENCIA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-y-ciencia-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-009-10-PGR/GRO/LPN/009/2010","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[consorcio-de-ingenieria-y-ciencia-aplicada-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTEMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet3-1620530467436}]","17014","MANTEMIENTO Y CONSERVACION DE INMUEBLES","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/009/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/009/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","MANTEMIENTO Y CONSERVACION DE INMUEBLES","PGR/GRO/LPN/009/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-009-10","ocds-0ud2q6-00017014-009-10","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA Y CIENCIA APLICADA DE MEXICO, S.A. DE C.V., id=consorcio-de-ingenieria-y-ciencia-aplicada-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","PGR/GRO/LPN/009/2010"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/004-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V., details={type=company}, id=corporativo-servilim-de-acapulco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-005-08-PGR/GRO/LPN/004-08","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[corporativo-servilim-de-acapulco-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","CONTRATACION DE SERVICIOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","17014","CONTRATACION DE SERVICIOS DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/004-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SERVICIOS DE LIMPIEZA","PGR/GRO/LPN/004-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-005-08","ocds-0ud2q6-00017014-005-08","582120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V., id=corporativo-servilim-de-acapulco-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582120","PGR/GRO/LPN/004-08"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[ALICIA DAVILA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/003-1/10&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALICIA DAVILA PEREZ, details={type=person}, id=alicia-davila-perez}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-10-PGR/GRO/LPN/003-1/10","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[alicia-davila-perez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR Y ADQUISICION DE REFACCIONES (LLANTAS)","[{id=compranet3-1620530467436}]","17014","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR Y ADQUISICION DE REFACCIONES (LLANTAS)","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/003-1/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/003-1/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/003-1/10&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR Y ADQUISICION DE REFACCIONES (LLANTAS)","PGR/GRO/LPN/003-1/10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-10","ocds-0ud2q6-00017014-003-10","551724.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA DAVILA PEREZ, id=alicia-davila-perez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551724.68","PGR/GRO/LPN/003-1/10"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[VEGA Y ASOCIADOS, BIENES RAICES, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/009-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VEGA Y ASOCIADOS, BIENES RAICES, S. C., details={type=company}, id=vega-y-asociados-bienes-raices-sc}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-009-08-PGR/GRO/LPN/009-08","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[vega-y-asociados-bienes-raices-sc]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet3-1620530467436}]","17014","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/009-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/009-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","PGR/GRO/LPN/009-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-009-08","ocds-0ud2q6-00017014-009-08","539676.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEGA Y ASOCIADOS, BIENES RAICES, S. C., id=vega-y-asociados-bienes-raices-sc}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539676.5","PGR/GRO/LPN/009-08"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CONSUMIBLES, EQUIPOS Y SERVICIOS DE ACAPULCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/002/07&p_CveDep=00017&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSUMIBLES, EQUIPOS Y SERVICIOS DE ACAPULCO S.A. DE C.V., details={type=company}, id=consumibles-equipos-y-servicios-de-acapulco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-002-07-PGR/GRO/LPN/002/07","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[consumibles-equipos-y-servicios-de-acapulco-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","17014","SERVICIO DE FOTOCOPIADO","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/002/07&p_CveDep=00017&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE FOTOCOPIADO","PGR/GRO/LPN/002/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-002-07","ocds-0ud2q6-00017014-002-07","498465.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES, EQUIPOS Y SERVICIOS DE ACAPULCO S.A. DE C.V., id=consumibles-equipos-y-servicios-de-acapulco-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498465.12","PGR/GRO/LPN/002/07"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[COMPUGLOBAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/006/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUGLOBAL, S.A DE C.V., details={type=company}, id=compuglobal-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-006-10-PGR/GRO/LPN/006/2010","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[compuglobal-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","ADQUISICIONES DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","17014","ADQUISICIONES DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/006/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/006/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","ADQUISICIONES DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","PGR/GRO/LPN/006/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-006-10","ocds-0ud2q6-00017014-006-10","474135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUGLOBAL, S.A DE C.V., id=compuglobal-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474135","PGR/GRO/LPN/006/2010"
