"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LANGSTON COMPANIES DE MEXICO S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-030/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LANGSTON COMPANIES DE MEXICO S.DE R.L. DE C.V., details={type=company}, id=langston-companies-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-012-10-ESSA-GAA-030/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[langston-companies-de-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Empaque","[{id=compranet3-1620530467436}]","10101001","Material de Empaque","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-030/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-030/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-030/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Material de Empaque","ESSA-GAA-030/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-012-10","ocds-0ud2q6-10101001-012-10","2580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANGSTON COMPANIES DE MEXICO S.DE R.L. DE C.V., id=langston-companies-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2580000","ESSA-GAA-030/10"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004862&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-013-10-4500004862","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[materias-quimicas-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aditivos para Sal de Mesa","[{id=compranet3-1620530467436}]","10101001","Aditivos para Sal de Mesa","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500004862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004862&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Aditivos para Sal de Mesa","4500004862","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-10","ocds-0ud2q6-10101001-013-10","317220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., id=materias-quimicas-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317220","4500004862"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMICA ESPECIALIZADA DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005589&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA ESPECIALIZADA DEL NOROESTE S.A DE C.V, details={type=company}, id=quimica-especializada-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-013-10-4500005589","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[quimica-especializada-del-noroeste-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aditivos para Sal de Mesa","[{id=compranet3-1620530467436}]","10101001","Aditivos para Sal de Mesa","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005589-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005589&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Aditivos para Sal de Mesa","4500005589","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-10","ocds-0ud2q6-10101001-013-10","3646","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA ESPECIALIZADA DEL NOROESTE S.A DE C.V, id=quimica-especializada-del-noroeste-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3646","4500005589"
"2021-05-09T03:21:07.000Z","2004-02-20T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEGUSSA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0159-OP&vv_provsino=0]","[{roles=supplier, name=DEGUSSA MEXICO, S.A. DE C.V., details={type=company}, id=degussa-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-013-04-04-0159-OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[degussa-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AMARILLO DE PRUSIA","[{id=compranet3-1620530467436}]","10101001","AMARILLO DE PRUSIA","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","04-0159-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-0159-OP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0159-OP&vv_provsino=0}]","Servicios de +Recoleccion, Transporte y disposicion final de Residuos Industriales","04-0159-OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-04","ocds-0ud2q6-10101001-013-04","258261.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGUSSA MEXICO, S.A. DE C.V., id=degussa-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258261.44","04-0159-OP"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS PROMI DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-032&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS PROMI DE OCCIDENTE SA DE CV, details={type=company}, id=industrias-promi-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-013-10-ESSA-GAA-032","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[industrias-promi-de-occidente-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aditivos para Sal de Mesa","[{id=compranet3-1620530467436}]","10101001","Aditivos para Sal de Mesa","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-032&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Aditivos para Sal de Mesa","ESSA-GAA-032","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-10","ocds-0ud2q6-10101001-013-10","696340.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PROMI DE OCCIDENTE SA DE CV, id=industrias-promi-de-occidente-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696340.8","ESSA-GAA-032"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-036/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-013-05-ESSA-GAA-036/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[navistar-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Camiones International","[{id=compranet3-1620530467436}]","10101001","Camiones International","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-036/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-036/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Camiones International","ESSA-GAA-036/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-05","ocds-0ud2q6-10101001-013-05","2734200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2734200","ESSA-GAA-036/05"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOUTHPORT MARINE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0444-OF&vv_provsino=0]","[{roles=supplier, name=SOUTHPORT MARINE, details={type=person}, id=southport-marine}]","Internacional","MXN","Departamento de Adquisiciones","10101001-014-03-03-0444-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[southport-marine]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ANCLA DE 8 TONELADASS (NUG STOWING)","[{id=compranet3-1620530467436}]","10101001","ANCLA DE 8 TONELADASS (NUG STOWING)","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0444-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0444-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0444-OF&vv_provsino=0}]","ANCLA DE 8 TONELADASS (NUG STOWING)","03-0444-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-014-03","ocds-0ud2q6-10101001-014-03","216528.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOUTHPORT MARINE, id=southport-marine}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216528.51","03-0444-OF"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMBUSTIBLES BAJA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-001/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR SA DE CV, details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-013-06-ESSA-GAA-001/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diesel y Gasolina","[{id=compranet3-1620530467436}]","10101001","Diesel y Gasolina","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-001/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Diesel y Gasolina","ESSA-GAA-001/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-06","ocds-0ud2q6-10101001-013-06","77480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES BAJA SUR SA DE CV, id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77480000","ESSA-GAA-001/07"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-034/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-014-05-ESSA-GAA-034/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Vehiculos Nissan","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Vehiculos Nissan","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-034/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-034/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisicion de Vehiculos Nissan","ESSA-GAA-034/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-014-05","ocds-0ud2q6-10101001-014-05","1995820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1995820","ESSA-GAA-034/05"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COAST INDUSTRIAL PRODUCTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7000498-OF&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS, INC., details={type=company}, id=coast-industrial-products-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-013-07-7000498-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de de Maquinas Herramientas y un Compresor","[{id=compranet3-1620530467436}]","10101001","Adquisicion de de Maquinas Herramientas y un Compresor","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","7000498-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7000498-OF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7000498-OF&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Adquisicion de de Maquinas Herramientas y un Compresor","7000498-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-07","ocds-0ud2q6-10101001-013-07","1108626.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAST INDUSTRIAL PRODUCTS, INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1108626.04","7000498-OF"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-003/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-014-06-ESSA-GAA-003/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aero-servicio-de-guerrero-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte Aereo de pasajeros","[{id=compranet3-1620530467436}]","10101001","Servicio de Transporte Aereo de pasajeros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-003/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Servicio de Transporte Aereo de pasajeros","ESSA-GAA-003/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-014-06","ocds-0ud2q6-10101001-014-06","1146720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146720","ESSA-GAA-003/07"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-063/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-08-ESSA-GAA-063/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de un Lote de Acero","[{id=compranet3-1620530467436}]","10101001","Adquisicion de un Lote de Acero","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-063/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-063/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-063/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisicion de un Lote de Acero","ESSA-GAA-063/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-08","ocds-0ud2q6-10101001-020-08","1161757.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161757.11","ESSA-GAA-063/08"
