"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Proyectos Ingenieria Cables y Sistemas SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-33-11]","[{roles=supplier, name=Proyectos Ingenieria Cables y Sistemas SA de CV, details={type=company}, id=proyectos-ingenieria-cables-y-sistemas-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-33-11-API-GI-CO-62602-33-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proyectos-ingenieria-cables-y-sistemas-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de torres para luminarias de 18 mts en el muelle 6 en el interior del puerto de Veracruz","[{id=pot-1620519810584}]","Sustitución de torres para luminarias de 18 mts en el muelle 6 en el interior del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-33-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-33-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-33-11}]","Sustitución de torres para luminarias de 18 mts en el muelle 6 en el interior del puerto de Veracruz","API-GI-CO-62602-33-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-07-04T00:00:00.000Z","API-GI-CO-62602-33-11","ocds-0ud2q6-API-GI-CO-62602-33-11","767241.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyectos Ingenieria Cables y Sistemas SA de CV, id=proyectos-ingenieria-cables-y-sistemas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","767241.1","API-GI-CO-62602-33-11"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Corola S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-33-12]","[{roles=supplier, name=Corola S.A. DE C.V., details={type=company}, id=corola-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-33-12-API-GI-CO-62602-33-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corola-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstruccion de la rampa de acceso al boulevard manuel avila camacho de la playa regatas y recargue de piedra en la zona","[{id=pot-1620519810584}]","Reconstruccion de la rampa de acceso al boulevard manuel avila camacho de la playa regatas y recargue de piedra en la zona","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-33-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-33-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-33-12}]","Reconstruccion de la rampa de acceso al boulevard manuel avila camacho de la playa regatas y recargue de piedra en la zona","API-GI-CO-62602-33-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-06-12T00:00:00.000Z","API-GI-CO-62602-33-12","ocds-0ud2q6-API-GI-CO-62602-33-12","272839.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corola S.A. DE C.V., id=corola-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272839.02","API-GI-CO-62602-33-12"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Agustin Jaime Andrade Murga]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-33-13]","[{roles=supplier, name=Agustin Jaime Andrade Murga, details={type=person}, id=agustin-jaime-andrade-murga}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-33-13-API-GI-CO-62602-33-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[agustin-jaime-andrade-murga]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza y desasolve de drenajes pluviales sanitarios y fosas sépticas dentro del Puerto de Veracruz","[{id=pot-1620519810584}]","Limpieza y desasolve de drenajes pluviales sanitarios y fosas sépticas dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-33-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-33-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-33-13}]","Limpieza y desasolve de drenajes pluviales sanitarios y fosas sépticas dentro del Puerto de Veracruz","API-GI-CO-62602-33-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-09-30T00:00:00.000Z","API-GI-CO-62602-33-13","ocds-0ud2q6-API-GI-CO-62602-33-13","518029.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agustin Jaime Andrade Murga, id=agustin-jaime-andrade-murga}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518029.46","API-GI-CO-62602-33-13"
"2021-05-09T00:24:27.000Z","2014-06-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Isabel Pastrana Vazquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-33-14]","[{roles=supplier, name=Isabel Pastrana Vazquez, details={type=person}, id=isabel-pastrana-vazquez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-33-14-API-GI-CO-62602-33-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[isabel-pastrana-vazquez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantemiento preventivo a balizas y boyas de señalamiento maritimo en el Puerto de Veracruz durante los meses de febrero marzo y abril del 2014","[{id=pot-1620519810584}]","Mantemiento preventivo a balizas y boyas de señalamiento maritimo en el Puerto de Veracruz durante los meses de febrero marzo y abril del 2014","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-33-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-33-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-33-14}]","Mantemiento preventivo a balizas y boyas de señalamiento maritimo en el Puerto de Veracruz durante los meses de febrero marzo y abril del 2014","API-GI-CO-62602-33-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-04-30T00:00:00.000Z","API-GI-CO-62602-33-14","ocds-0ud2q6-API-GI-CO-62602-33-14","194589.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Isabel Pastrana Vazquez, id=isabel-pastrana-vazquez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194589.39","API-GI-CO-62602-33-14"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Desarrolladora de Obras de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-34-11]","[{roles=supplier, name=Desarrolladora de Obras de México S.A. de C.V., details={type=company}, id=desarrolladora-de-obras-de-mexico-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-34-11-API-GI-CO-62602-34-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[desarrolladora-de-obras-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de emergencia sobre el paramento del muelle sur de ICAVE","[{id=pot-1620519810584}]","Dragado de emergencia sobre el paramento del muelle sur de ICAVE","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-34-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-34-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-34-11}]","Dragado de emergencia sobre el paramento del muelle sur de ICAVE","API-GI-CO-62602-34-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-05-15T00:00:00.000Z","API-GI-CO-62602-34-11","ocds-0ud2q6-API-GI-CO-62602-34-11","773186.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrolladora de Obras de México S.A. de C.V., id=desarrolladora-de-obras-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773186.14","API-GI-CO-62602-34-11"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Luis Miguel Escalante Igual]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-34-12]","[{roles=supplier, name=Luis Miguel Escalante Igual, details={type=person}, id=luis-miguel-escalante-igual}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-34-12-API-GI-CO-62602-34-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-miguel-escalante-igual]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Perforacion de cuatro pozos en el centro del camellon dentro del recinto portuario","[{id=pot-1620519810584}]","Perforacion de cuatro pozos en el centro del camellon dentro del recinto portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-34-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-34-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-34-12}]","Perforacion de cuatro pozos en el centro del camellon dentro del recinto portuario","API-GI-CO-62602-34-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-08-11T00:00:00.000Z","API-GI-CO-62602-34-12","ocds-0ud2q6-API-GI-CO-62602-34-12","317206.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Miguel Escalante Igual, id=luis-miguel-escalante-igual}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317206.61","API-GI-CO-62602-34-12"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-29T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Vida Marina y Desarrollo A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-34-13]","[{roles=supplier, name=Vida Marina y Desarrollo A.C., details={type=company}, id=vida-marina-y-desarrollo-ac}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-34-13-API-GI-CO-62602-34-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[vida-marina-y-desarrollo-ac]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento preventivo en subestructura del muelle 5 del Puerto de Veracruz","[{id=pot-1620519810584}]","Trabajos de mantenimiento preventivo en subestructura del muelle 5 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-34-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-34-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-34-13}]","Trabajos de mantenimiento preventivo en subestructura del muelle 5 del Puerto de Veracruz","API-GI-CO-62602-34-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-06-27T00:00:00.000Z","API-GI-CO-62602-34-13","ocds-0ud2q6-API-GI-CO-62602-34-13","358793.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vida Marina y Desarrollo A.C., id=vida-marina-y-desarrollo-ac}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358793.5","API-GI-CO-62602-34-13","true"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Consolidación de Negocios y Proyectos Ejecutivos S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-34-14]","[{roles=supplier, name=Consolidación de Negocios y Proyectos Ejecutivos S.C., details={type=company}, id=consolidacion-de-negocios-y-proyectos-ejecutivos-sc}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-34-14-API-GI-CO-62602-34-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consolidacion-de-negocios-y-proyectos-ejecutivos-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Nivelación de Tragatormentas en Zona Sur de la ZAL y Desazolve de trincheras para prevenir inundaciones en la temporada de lluvia 2014","[{id=pot-1620519810584}]","Nivelación de Tragatormentas en Zona Sur de la ZAL y Desazolve de trincheras para prevenir inundaciones en la temporada de lluvia 2014","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-34-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-34-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-34-14}]","Nivelación de Tragatormentas en Zona Sur de la ZAL y Desazolve de trincheras para prevenir inundaciones en la temporada de lluvia 2014","API-GI-CO-62602-34-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-09-06T00:00:00.000Z","API-GI-CO-62602-34-14","ocds-0ud2q6-API-GI-CO-62602-34-14","2231481.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consolidación de Negocios y Proyectos Ejecutivos S.C., id=consolidacion-de-negocios-y-proyectos-ejecutivos-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2231481.65","API-GI-CO-62602-34-14",
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Edgar Jesus Jorge Contreras]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-35-11]","[{roles=supplier, name=Edgar Jesus Jorge Contreras, details={type=person}, id=edgar-jesus-jorge-contreras}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-35-11-API-GI-CO-62602-35-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edgar-jesus-jorge-contreras]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de tablero de transferencia para plantas generadoras y mantenimiento mecánico a la óptica del faro en la isla de sacrificios","[{id=pot-1620519810584}]","Suministro e instalación de tablero de transferencia para plantas generadoras y mantenimiento mecánico a la óptica del faro en la isla de sacrificios","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-35-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-35-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-35-11}]","Suministro e instalación de tablero de transferencia para plantas generadoras y mantenimiento mecánico a la óptica del faro en la isla de sacrificios","API-GI-CO-62602-35-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-06-22T00:00:00.000Z","API-GI-CO-62602-35-11","ocds-0ud2q6-API-GI-CO-62602-35-11","608782.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edgar Jesus Jorge Contreras, id=edgar-jesus-jorge-contreras}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608782.41","API-GI-CO-62602-35-11",
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y Estudios Maritimos SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-35-12]","[{roles=supplier, name=Construcciones y Estudios Maritimos SA de CV, details={type=company}, id=construcciones-y-estudios-maritimos-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-35-12-API-GI-CO-62602-35-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-estudios-maritimos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colocacion de anodos de sacrificio para la proteccion de pilotes metalicos del muelle 7 este","[{id=pot-1620519810584}]","Colocacion de anodos de sacrificio para la proteccion de pilotes metalicos del muelle 7 este","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-35-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-35-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-35-12}]","Colocacion de anodos de sacrificio para la proteccion de pilotes metalicos del muelle 7 este","API-GI-CO-62602-35-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-07-27T00:00:00.000Z","API-GI-CO-62602-35-12","ocds-0ud2q6-API-GI-CO-62602-35-12","893000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Estudios Maritimos SA de CV, id=construcciones-y-estudios-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","893000","API-GI-CO-62602-35-12",
"2021-05-09T00:24:27.000Z","2013-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-04T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Leandro Castellanos Galvan]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-35-13]","[{roles=supplier, name=Leandro Castellanos Galvan, details={type=person}, id=leandro-castellanos-galvan}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-35-13-API-GI-CO-62602-35-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[leandro-castellanos-galvan]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de cercado de malla galvanizada forrada de pvc en perímetro de explanada 4 y concertina en puente fidel velazquez y puente morelos en el recinto portuario de veracruz.","[{id=pot-1620519810584}]","Suministro e instalación de cercado de malla galvanizada forrada de pvc en perímetro de explanada 4 y concertina en puente fidel velazquez y puente morelos en el recinto portuario de veracruz.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-35-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-35-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-35-13}]","Suministro e instalación de cercado de malla galvanizada forrada de pvc en perímetro de explanada 4 y concertina en puente fidel velazquez y puente morelos en el recinto portuario de veracruz.","API-GI-CO-62602-35-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-08-02T00:00:00.000Z","API-GI-CO-62602-35-13","ocds-0ud2q6-API-GI-CO-62602-35-13","520487.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leandro Castellanos Galvan, id=leandro-castellanos-galvan}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520487.24","API-GI-CO-62602-35-13",
