"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID","awards.description","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-02-23T18:34:00.000Z","2018-03-23T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[RICO PROMOSTAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241]","[{address={countryName=México}, roles=supplier, name=RICO PROMOSTAR SA DE CV, additionalIdentifiers={legalName=RICO PROMOSTAR SA DE CV, scheme=RFC, verified=1, id=RPR051104J41}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rico-promostar-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E4-2018-2142728","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[rico-promostar-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-03-15T12:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Vestuario y Uniformes","[{id=compranet-1599767228359}]","908005999","false","Expirado","Vestuario y Uniformes","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","2142728","MX-CPA","MXN","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241}]","Chihuahua","VESTUARIO Y UNIFORMES","2142728",,"Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1622612","ocds-0ud2q6-LA-908005999-E4-2018","false","[{}]","01. Licitación Pública LAASSP","1009387.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=RICO PROMOSTAR SA DE CV, id=rico-promostar-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1009387.38","2142728",,,,"VESTUARIO Y UNIFORMES","VESTUARIO Y UNIFORMES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-23T18:34:00.000Z","2018-03-23T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[CARMEN LETICIA GONZALEZ MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241]","[{address={countryName=México}, roles=supplier, name=CARMEN LETICIA GONZALEZ MACIAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carmen-leticia-gonzalez-macias}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E4-2018-2142726","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[carmen-leticia-gonzalez-macias]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-03-15T12:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Vestuario y Uniformes","[{id=compranet-1599767228359}]","908005999","false","Expirado","Vestuario y Uniformes","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","2142726","MX-CPA","MXN","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241}]","Chihuahua","VESTUARIO Y UNIFORMES","2142726",,"Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1622612","ocds-0ud2q6-LA-908005999-E4-2018","false","[{}]","01. Licitación Pública LAASSP","928104.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CARMEN LETICIA GONZALEZ MACIAS, id=carmen-leticia-gonzalez-macias}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","928104.4","2142726",,,,"VESTUARIO Y UNIFORMES","VESTUARIO Y UNIFORMES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-23T18:34:00.000Z","2018-03-23T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[MAQUILA DE ROPA HOSPITALARIA SAN ISIDRO DE LOMAS S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241]","[{address={countryName=México}, roles=supplier, name=MAQUILA DE ROPA HOSPITALARIA SAN ISIDRO DE LOMAS S DE RL MI, additionalIdentifiers={legalName=MAQUILA DE ROPA HOSPITALARIA SAN ISIDRO DE LOMAS S DE RL MI, scheme=RFC, verified=1, id=MRH060315HU3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquila-de-ropa-hospitalaria-san-isidro-de-lomas-s-de-rl}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E4-2018-2142731","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[maquila-de-ropa-hospitalaria-san-isidro-de-lomas-s-de-rl]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-03-15T12:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Vestuario y Equipo","[{id=compranet-1599767228359}]","908005999","false","Expirado","Vestuario y Equipo","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","2142731","MX-CPA","MXN","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241}]","Chihuahua","VESTUARIO Y UNIFORMES","2142731",,"Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1622612","ocds-0ud2q6-LA-908005999-E4-2018","false","[{}]","01. Licitación Pública LAASSP","3651147.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MAQUILA DE ROPA HOSPITALARIA SAN ISIDRO DE LOMAS S DE RL MI, id=maquila-de-ropa-hospitalaria-san-isidro-de-lomas-s-de-rl}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3651147.56","2142731",,,,"VESTUARIO Y UNIFORMES","VESTUARIO Y UNIFORMES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-23T18:34:00.000Z","2018-03-23T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[HECTOR MANUEL MACIAS CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241]","[{identifier={legalName=HECTOR MANUEL MACIAS CERVANTES, scheme=RUPC, id=21535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HECTOR MANUEL MACIAS CERVANTES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-manuel-macias-cervantes}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E4-2018-2142732","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[hector-manuel-macias-cervantes]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-03-15T12:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Vestuario y Equipo","[{id=compranet-1599767228359}]","908005999","false","Expirado","Vestuario y Equipo","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","2142732","MX-CPA","MXN","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241}]","Chihuahua","VESTUARIO Y UNIFORMES","2142732",,"Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1622612","ocds-0ud2q6-LA-908005999-E4-2018","false","[{}]","01. Licitación Pública LAASSP","523003","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=HECTOR MANUEL MACIAS CERVANTES, id=hector-manuel-macias-cervantes}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","523003","2142732",,,,"VESTUARIO Y UNIFORMES","VESTUARIO Y UNIFORMES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-23T18:34:00.000Z","2018-03-23T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[DISTRIBUIDORA MISAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241]","[{identifier={legalName=DISTRIBUIDORA MISAR SA DE CV, scheme=RUPC, id=400165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MISAR SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MISAR SA DE CV, scheme=RFC, verified=1, id=DMI140611MX8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-misar-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E4-2018-2142727","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[distribuidora-misar-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-03-15T12:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Vestuario y Uniformes","[{id=compranet-1599767228359}]","908005999","false","Expirado","Vestuario y Uniformes","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","2142727","MX-CPA","MXN","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241}]","Chihuahua","VESTUARIO Y UNIFORMES","2142727",,"Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1622612","ocds-0ud2q6-LA-908005999-E4-2018","false","[{}]","01. Licitación Pública LAASSP","2242929.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=DISTRIBUIDORA MISAR SA DE CV, id=distribuidora-misar-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2242929.6","2142727",,,,"VESTUARIO Y UNIFORMES","VESTUARIO Y UNIFORMES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-04-25T22:28:00.000Z","2017-05-10T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-05-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[MEDICAL RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128466]","[{address={countryName=México}, roles=supplier, name=MEDICAL RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-rental-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E5-2017-1802750","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[medical-rental-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-05-08T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","908005999","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1802750","MX-CPA","MXN","[{datePublished=2017-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128466}]","Chihuahua","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","1802750","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1342872","ocds-0ud2q6-LA-908005999-E5-2017","false","[{}]","01. Licitación Pública LAASSP","685275","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MEDICAL RENTAL SA DE CV, id=medical-rental-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","685275","1802750",,,,,,
"2019-01-24T01:16:35.000Z","2017-04-25T22:28:00.000Z","2017-05-10T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-05-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[INDUSTRIAS COBRAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128466]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS COBRAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-cobramex-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E5-2017-1802762","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[industrias-cobramex-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-05-08T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","908005999","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1802762","MX-CPA","MXN","[{datePublished=2017-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128466}]","Chihuahua","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","1802762","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1342872","ocds-0ud2q6-LA-908005999-E5-2017","false","[{}]","01. Licitación Pública LAASSP","132600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=INDUSTRIAS COBRAMEX SA DE CV, id=industrias-cobramex-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132600","1802762",,,,,,
"2019-01-24T01:16:35.000Z","2017-04-25T22:28:00.000Z","2017-05-10T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-05-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[INSTRUMENTAL E IMPLANTES ORTOPEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128466]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTAL E IMPLANTES ORTOPEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumental-e-implantes-ortopedicos-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E5-2017-1802754","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[instrumental-e-implantes-ortopedicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-05-08T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","908005999","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1802754","MX-CPA","MXN","[{datePublished=2017-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128466}]","Chihuahua","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","1802754","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1342872","ocds-0ud2q6-LA-908005999-E5-2017","false","[{}]","01. Licitación Pública LAASSP","355125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=INSTRUMENTAL E IMPLANTES ORTOPEDICOS SA DE CV, id=instrumental-e-implantes-ortopedicos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355125","1802754",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-16T14:28:00.000Z","2017-05-30T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147065]","[{identifier={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E6-2017-1802890","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-05-29T09:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SEGURO VEHICULAR COBERTURA AMPLIA","[{id=compranet-1620524637144}]","908005999","false","Expirado","SEGURO VEHICULAR COBERTURA AMPLIA","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1802890","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147065}]","Chihuahua","SEGURO VEHICULAR COBERTURA AMPLIA","1802890","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1362063","ocds-0ud2q6-LA-908005999-E6-2017","false","[{}]","01. Licitación Pública LAASSP","2205101.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2205101.1","1802890",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-30T15:44:00.000Z","2017-06-15T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160561]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E7-2017-1820312","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-06-13T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE (LLANTAS)","[{id=compranet-1620524637144}]","908005999","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE (LLANTAS)","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1820312","MX-CPA","MXN","[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1820312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160561}]","Chihuahua","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE (LLANTAS)","1820312","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1376150","ocds-0ud2q6-LA-908005999-E7-2017","false","[{}]","01. Licitación Pública LAASSP","8940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8940","1820312",,,,,,
