"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-08-09T15:21:00.000Z","2013-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-24T00:00:00.000Z","México","Zona de Distribución Guasave","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287184]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-I32-2013-406148","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Luis López Haro","2013-08-14T10:00:00.000Z","jorge-luis-lopez-haro","contract","Zona de Distribución Guasave","unidad-compradora","ADQUISICIÓN DE TRANSFORMADOR DE 10 KV PARA CFE DISTRIBUCIÓN ZONA GUASAVE","[{id=compranet-1620524637144}]","018TOQ940","false","Expirado","ADQUISICIÓN DE TRANSFORMADOR DE 10 KV PARA CFE DISTRIBUCIÓN ZONA GUASAVE","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","406148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287184}]","ADQUISICIÓN DE TRANSFORMADOR DE 10 KV PARA CFE DISTRIBUCIÓN ZONA GUASAVE","406148","true","Electrónica","Comisión Federal de Electricidad","2013-09-12T00:00:00.000Z","435666","ocds-0ud2q6-AA-018TOQ940-I32-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","61100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61100","406148",
"2019-01-24T01:17:46.000Z","2014-10-01T13:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459809]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N554-2014-615564","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-10-06T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","REPARACION DE EQUIPO DE PRUEBA DE ANALISIS DE RESPUESTA A LA FRECUENCIA M5300, DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","REPARACION DE EQUIPO DE PRUEBA DE ANALISIS DE RESPUESTA A LA FRECUENCIA M5300, DE LA C.T. CARBON II","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","615564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459809}]","600379581 REPARACION DE EQUIPO DE PRUEBA DE ANALISIS DE RESPUESTA A LA FRECUENCI","615564","true","Electrónica","Comisión Federal de Electricidad","2014-10-27T00:00:00.000Z","683138","ocds-0ud2q6-AA-018TOQ968-N554-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","615564",
"2019-11-08T17:40:02.000Z","2012-06-11T13:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566540]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N380-2012-136307","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-06-21T12:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","REPARACION DE EQUIPO DE PRUEBA DE FACTOR DE POTENCIA M4000","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","REPARACION DE EQUIPO DE PRUEBA DE FACTOR DE POTENCIA M4000","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","136307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566540}]","600323211 REPARACION DE EQUIPO DE PRUEBA DE FACTOR DE POTENCIA M4000","136307","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","198225","ocds-0ud2q6-AA-018TOQ968-N380-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88608","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88608","136307",
"2019-11-08T17:40:02.000Z","2011-10-26T11:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576128]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N31-2011-61934","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2011-10-31T11:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","REPARACION SIMULADOR DE SISTEMAS DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","REPARACION SIMULADOR DE SISTEMAS DE POTENCIA","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","61934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576128}]","ZTY-AD-CO-021/11","61934","true","Electrónica","Comisión Federal de Electricidad","2011-11-27T00:00:00.000Z","93367","ocds-0ud2q6-AA-018TOQ948-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108722.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108722.87","61934",
"2019-11-08T17:40:02.000Z","2011-10-24T12:13:00.000Z","2011-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54136]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N75-2011-56804","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-10-27T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REPARACION DE EQUIPOS DE PRUEBA TIPO M2H-D Y LAMPARA ESTROBOSCOPICA.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REPARACION DE EQUIPOS DE PRUEBA TIPO M2H-D Y LAMPARA ESTROBOSCOPICA.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","56804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54136}]","REPARACION DE EQUIPOS DE PRUEBA TIPO M2H-D Y LAMPARA ESTROBOSCOPICA.","56804","true","Electrónica","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","91967","ocds-0ud2q6-AA-018TOQ934-N75-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158880.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158880.38","56804",
"2019-01-24T01:18:06.000Z","2013-05-02T14:32:00.000Z","2013-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-18T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249945]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-I84-2013-345984","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-05-14T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700414470 CONTROLADOR DIGITAL UNIVERSAL","[{id=compranet-1620524637144}]","018TOQ116","false","Terminado","700414470 CONTROLADOR DIGITAL UNIVERSAL","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","345984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249945}]","500484076 CONTROLADOR DIGITAL","345984","true","Electrónica","Comisión Federal de Electricidad","2013-06-14T00:00:00.000Z","385170","ocds-0ud2q6-AA-018TOQ116-I84-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","87500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87500","345984",
"2019-01-24T01:17:46.000Z","2014-09-05T09:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-11T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445790]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N38-2014-666361","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2014-09-26T08:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DEL EQUIPO DE PRUEBA M-4000","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","REPARACIÓN Y MANTENIMIENTO DEL EQUIPO DE PRUEBA M-4000","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","666361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445790}]","MANTENIMIENTO DE EQUIPO DE PRUEBA M-4000 PARA TRANSFORMADORES DE POTENCIA","666361","true","Electrónica","Comisión Federal de Electricidad","2014-11-07T00:00:00.000Z","664045","ocds-0ud2q6-AA-018TOQ802-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139650","666361",
"2019-01-24T01:17:46.000Z","2014-09-22T15:47:00.000Z","2014-10-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-11T00:00:00.000Z","México","Zona Izúcar de Matamoros","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454939]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona Izúcar de Matamoros","AA-018TOQ803-N18-2014-634400","[contractTermination]","zona-izucar-de-matamoros-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Amaro Bonilla","2014-09-25T12:00:00.000Z","francisco-amaro-bonilla","contract","Zona Izúcar de Matamoros","unidad-compradora","AA-018TOQ803-N18-2014 REPARACION Y CALIBRACION DE M4000","[{id=compranet-1620524637144}]","018TOQ803","false","Expirado","AA-018TOQ803-N18-2014 REPARACION Y CALIBRACION DE M4000","direct","institution","zona-izucar-de-matamoros-comision-federal-de-electricidad","Zona Izúcar de Matamoros","zona-izucar-de-matamoros-comision-federal-de-electricidad","634400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454939}]","AA-018TOQ803-N18-2014 REPARACION Y CALIBRACION DE M4000","634400","true","Electrónica","Comisión Federal de Electricidad","2014-11-15T00:00:00.000Z","676350","ocds-0ud2q6-AA-018TOQ803-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","634400",
"2019-01-24T01:17:24.000Z","2015-03-18T22:05:00.000Z","2015-04-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Zona Izúcar de Matamoros","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530785]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona Izúcar de Matamoros","AA-018TOQ803-N7-2015-763590","[contractTermination]","zona-izucar-de-matamoros-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Amaro Bonilla","2015-03-24T13:00:00.000Z","francisco-amaro-bonilla","contract","Zona Izúcar de Matamoros","unidad-compradora","AA018TOQ803-N7-2015 REPARACIÓN Y CALIBRACION DE DTR9000","[{id=compranet-1620524637144}]","018TOQ803","false","Expirado","AA018TOQ803-N7-2015 REPARACIÓN Y CALIBRACION DE DTR9000","direct","institution","zona-izucar-de-matamoros-comision-federal-de-electricidad","Zona Izúcar de Matamoros","zona-izucar-de-matamoros-comision-federal-de-electricidad","763590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530785}]","AA018TOQ803-N7-2015 REPARACIÓN Y CALIBRACION DE DTR9000","763590","true","Electrónica","Comisión Federal de Electricidad","2015-04-02T00:00:00.000Z","783748","ocds-0ud2q6-AA-018TOQ803-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","763590",
"2019-01-24T01:18:06.000Z","2013-02-15T14:23:00.000Z","2013-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Zona Tlaxcala","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223009]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona Tlaxcala","AA-018TOQ804-N15-2013-443558","[contractTermination]","zona-tlaxcala-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abigail Baizabal Garcia","2013-02-22T10:00:00.000Z","abigail-baizabal-garcia","contract","Zona Tlaxcala","unidad-compradora","CABLE DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ804","false","Expirado","CABLE DE POTENCIA","direct","institution","zona-tlaxcala-comision-federal-de-electricidad","Zona Tlaxcala","zona-tlaxcala-comision-federal-de-electricidad","443558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223009}]","AA-018TOQ804-N15-2013 CABLE DE PRUEBA DE POTENCIA","443558","true","Electrónica","Comisión Federal de Electricidad","2013-03-18T00:00:00.000Z","345843","ocds-0ud2q6-AA-018TOQ804-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66761","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66761","443558",
"2019-11-08T17:40:02.000Z","2012-07-16T12:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Zona Tlaxcala","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139600]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona Tlaxcala","AA-018TOQ804-N57-2012-255558","[contractTermination]","zona-tlaxcala-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abigail Baizabal Garcia","2012-07-23T11:00:00.000Z","abigail-baizabal-garcia","contract","Zona Tlaxcala","unidad-compradora","REPARACION DE EQUIPO PROBADOR","[{id=compranet-1620524637144}]","018TOQ804","false","Expirado","REPARACION DE EQUIPO PROBADOR","direct","institution","zona-tlaxcala-comision-federal-de-electricidad","Zona Tlaxcala","zona-tlaxcala-comision-federal-de-electricidad","255558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139600}]","AA-018TOQ804-N57-2012 REPARACION DE EQUIPO PROBADOR","255558","true","Electrónica","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","224196","ocds-0ud2q6-AA-018TOQ804-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77775.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77775.6","255558",
