"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ MOSCOSO ROBERTO, scheme=RFC, id=SAMR7904088N7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7700","[{id=comprasimss-1620608011130}]","0","SANCHEZ MOSCOSO ROBERTO","0","0","sanchez-moscoso-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOAN SEBASTIAN LOZANO SANTOYO, scheme=RFC, id=LOSJ800225AA8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20268.75","[{id=comprasimss-1620608011130}]","0","JOAN SEBASTIAN LOZANO SANTOYO","0","0","joan-sebastian-lozano-santoyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ESCALANTE SAURI MAHERLE, scheme=RFC, id=EASM4907084MA}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","230","[{id=pot-1620519810584}]","47","ESCALANTE SAURI MAHERLE","59696.31","0","escalante-sauri-maherle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=YADIRA PEREZ MERINO, scheme=RFC, id=PEMY7809271P3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","1279911.9700000002","[{id=compranet-1620524637144}]","3","YADIRA PEREZ MERINO","378153.08999999997","0","yadira-perez-merino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCOBAR GAMBOA MARTHA LETICIA, scheme=RFC, id=EOGM730129PEA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","430245.1","[{id=comprasimss-1620608011130}]","0","ESCOBAR GAMBOA MARTHA LETICIA","0","0","escobar-gamboa-martha-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ LOMELI RUBEN, scheme=RFC, id=SALR7604228M3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","4605.2","[{id=comprasimss-1620608011130}]","0","SANCHEZ LOMELI RUBEN","0","0","sanchez-lomeli-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ROBERTO HERNANDEZ TINAJERO, scheme=RFC, id=HETR7004266G7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","50","514974.38","[{id=compranet3-1620530467436}]","2","ROBERTO HERNANDEZ TINAJERO","45499","0","roberto-hernandez-tinajero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ GALICIA DANIELA, scheme=RFC, id=ROGD840208A74}]","0","[]","[{id=comprasimss}]","[proveedor]","2","379197.58999999997","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ GALICIA DANIELA","0","0","rodriguez-galicia-daniela","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ORTIZ RAMIREZ LAZARO, scheme=RFC, id=OIRL611217PR2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","2449435.83","[{id=compranet-1620524637144}]","7","ORTIZ RAMIREZ LAZARO","2111582.61","0","ortiz-ramirez-lazaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIZ RAMIREZ HECTOR MANUEL, scheme=RFC, id=OIRH560619K99}]","0","[]","[{id=comprasimss}]","[proveedor]","3","17081.68","[{id=comprasimss-1620608011130}]","0","ORTIZ RAMIREZ HECTOR MANUEL","0","0","ortiz-ramirez-hector-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=TRUJILLO MIRANDA LORENA, scheme=RFC, id=TUML8406152A3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","7","138728","[{id=compranet3-1620530467436}]","3","TRUJILLO MIRANDA LORENA","54164","0","trujillo-miranda-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HILDA AMEZCUA GODINEZ, scheme=RFC, id=AEGH600126KD1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","31364.41","[{id=comprasimss-1620608011130}]","0","HILDA AMEZCUA GODINEZ","0","0","hilda-amezcua-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARY CRUZ MORENO ROMERO, scheme=RFC, id=MORM881008A1A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","336000","[{id=compranet-1620524637144}]","4","MARY CRUZ MORENO ROMERO","574000","0","mary-cruz-moreno-romero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RANGEL SANCHEZ FELICIANO, scheme=RFC, id=RASF630809JV7}]","0","[]","[{id=comprasimss}]","[proveedor]","11","242675.53999999995","[{id=comprasimss-1620608011130}]","0","RANGEL SANCHEZ FELICIANO","0","0","rangel-sanchez-feliciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ PACHECO MA DEL CARMEN, scheme=RFC, id=MAPC4105172Z4}]","0","[]","[{id=comprasimss}]","[proveedor]","62","309698.61999999994","[{id=comprasimss-1620608011130}]","0","MARTINEZ PACHECO MA DEL CARMEN","0","0","martinez-pacheco-ma-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA BARRIOS HERMILA, scheme=RFC, id=RIBH540311KP2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","159999.99","[{id=comprasimss-1620608011130}]","0","RIVERA BARRIOS HERMILA","0","0","rivera-barrios-hermila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","3","1310067.67","[{id=comprasimss-1620608011130}]","0","GARCIA HUERTA ARMANDO LAURO ING.","0","0","garcia-huerta-armando-lauro-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLARREAL VILLARREAL BLANCA IDALIA, scheme=RFC, id=VIVB730104VE4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","1429482","[{id=comprasimss-1620608011130}]","0","VILLARREAL VILLARREAL BLANCA IDALIA","0","0","villarreal-villarreal-blanca-idalia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOBATO LOPEZ GORGONIO, scheme=RFC, id=LOLG7209095L9}]","0","[]","[{id=comprasimss}]","[proveedor]","12","2623646.75","[{id=comprasimss-1620608011130}]","0","LOBATO LOPEZ GORGONIO","0","0","lobato-lopez-gorgonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=KAREN ZULEIMA MADRUE?O GALINDO, scheme=RFC, id=MAGK901227UL1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","222754.43","[{id=comprasimss-1620608011130}]","0","KAREN ZULEIMA MADRUE?O GALINDO","0","0","karen-zuleima-madrueo-galindo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALOMO REYES MARTIN, scheme=RFC, id=PARM660911K26}]","0","[]","[{id=comprasimss}]","[proveedor]","10","74994.92000000001","[{id=comprasimss-1620608011130}]","0","PALOMO REYES MARTIN","0","0","palomo-reyes-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NORMA PRIETO GUTIERREZ, scheme=RFC, id=PIGN6611195X0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","66","46451.920000000006","[{id=compranet-1620524637144}]","28","NORMA PRIETO GUTIERREZ","3241298.92","0","norma-prieto-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOSTA GONZALEZ GUADALUPE, scheme=RFC, id=AOGG5309104S4}]","0","[]","[{id=comprasimss}]","[proveedor]","86","1.058021011E7","[{id=comprasimss-1620608011130}]","0","ACOSTA GONZALEZ GUADALUPE","0","0","acosta-gonzalez-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RODRIGUEZ FLORES MARIA, scheme=RFC, id=ROFM661205IT5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","31","2120681.43","[{id=compranet3-1620530467436}]","5","RODRIGUEZ FLORES MARIA","2333485.2","0","rodriguez-flores-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DANIEL SALAZAR LIZARRAGA, scheme=RFC, id=SALD850812S47}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","900377.3800000001","[{id=compranet-1620524637144}]","10","DANIEL SALAZAR LIZARRAGA","1840076.7499999998","0","daniel-salazar-lizarraga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABRERA MORALES BRUNO ALBERTO, scheme=RFC, id=CAMB710527MP6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","555565","[{id=comprasimss-1620608011130}]","0","CABRERA MORALES BRUNO ALBERTO","0","0","cabrera-morales-bruno-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ANAYA LOPEZ KARLA PATRICIA, scheme=RFC, id=AALK7503171F1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","1058077.45","[{id=compranet-1620524637144}]","1","ANAYA LOPEZ KARLA PATRICIA","912135.73","0","anaya-lopez-karla-patricia","0"
