"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CORPORATIVO COSTA AFUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0292&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CORPORATIVO COSTA AFUERA, S.A. DE C.V., details={type=company}, id=corporativo-costa-afuera-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-292-08-9400043867","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[corporativo-costa-afuera-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONSTRUCCION DE CIMENTACION TRANSFORMADOR PRINCIPAL DE RESERVA ESTRATEGICA CT PALM","[{id=compranet3-1620530467436}]","18164015","CONSTRUCCION DE CIMENTACION TRANSFORMADOR PRINCIPAL DE RESERVA ESTRATEGICA CT PALM","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400043867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0292&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE CIMENTACION TRANSFORMADOR PRINCIPAL DE RESERVA ESTRATEGICA CT PALM","9400043867","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-292-08","ocds-0ud2q6-18164015-292-08","812210.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO COSTA AFUERA, S.A. DE C.V., id=corporativo-costa-afuera-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812210.07","9400043867"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CONSULTORIA LABORAL, CAPACITACION Y EVALUACION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0310&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800337175&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA LABORAL, CAPACITACION Y EVALUACION, S.C., details={type=company}, id=consultoria-laboral-capacitacion-y-evaluacion-sc}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-310-07-800337175","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[consultoria-laboral-capacitacion-y-evaluacion-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CURSO DE ALINEACION, EL PROCESO DE EVALUACION Y EL PROCESO DE CERTIFICACION EN LA NTCL ""ATENCIýN A CLIENTES MEDIANTE INFORMACIýN DOCUMENTAL CTOF0200.01"", A UN GRUPO DE 30 TRABAJADORES DE LA SEDE DE LA","[{id=compranet3-1620530467436}]","18164015","CURSO DE ALINEACION, EL PROCESO DE EVALUACION Y EL PROCESO DE CERTIFICACION EN LA NTCL ""ATENCIýN A CLIENTES MEDIANTE INFORMACIýN DOCUMENTAL CTOF0200.01"", A UN GRUPO DE 30 TRABAJADORES DE LA SEDE DE LA","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800337175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800337175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0310&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800337175&vv_provsino=0}]","CURSO DE ALINEACION, EL PROCESO DE EVALUACION Y EL PROCESO DE CERTIFICACION EN LA NTCL ""ATENCIýN A CLIENTES MEDIANTE INFORMACIýN DOCUMENTAL CTOF0200.01"", A UN GRUPO DE 30 TRABAJADORES DE LA SEDE DE LA","800337175","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-310-07","ocds-0ud2q6-18164015-310-07","120360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA LABORAL, CAPACITACION Y EVALUACION, S.C., id=consultoria-laboral-capacitacion-y-evaluacion-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120360","800337175"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCIýN PATRIMONIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0313&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800340201&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCIýN PATRIMONIAL, details={type=company}, id=instituto-de-la-policia-auxiliar-y-protecciyn-patrimonial}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-313-07-800340201","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[instituto-de-la-policia-auxiliar-y-protecciyn-patrimonial]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","SERVICIO DE VIGILANCIA DE LA SEDE DE LA GERENCIA","[{id=compranet3-1620530467436}]","18164015","SERVICIO DE VIGILANCIA DE LA SEDE DE LA GERENCIA","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800340201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800340201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0313&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800340201&vv_provsino=0}]","SERVICIO DE VIGILANCIA DE LA SEDE DE LA GERENCIA","800340201","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-313-07","ocds-0ud2q6-18164015-313-07","2095682","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCIýN PATRIMONIAL, id=instituto-de-la-policia-auxiliar-y-protecciyn-patrimonial}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2095682","800340201"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SUPLEMENTOS CONSTRUCCIONES Y MANTENIMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0293&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SUPLEMENTOS CONSTRUCCIONES Y MANTENIMIENTOS, S.A. DE C.V., details={type=company}, id=suplementos-construcciones-y-mantenimientos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-293-08-9400042962","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[suplementos-construcciones-y-mantenimientos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","MANTENIMIENTO SEMESTRAL DE LA UNIDAD NO. 2","[{id=compranet3-1620530467436}]","18164015","MANTENIMIENTO SEMESTRAL DE LA UNIDAD NO. 2","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400042962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0293&AnoInv=2008&TipInv=R}]","MANTENIMIENTO SEMESTRAL DE LA UNIDAD NO. 2","9400042962","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-293-08","ocds-0ud2q6-18164015-293-08","1591255.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLEMENTOS CONSTRUCCIONES Y MANTENIMIENTOS, S.A. DE C.V., id=suplementos-construcciones-y-mantenimientos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591255.05","9400042962"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MARGGER ING. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0293&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800503115&vv_provsino=0]","[{roles=supplier, name=MARGGER ING. S.A. DE C.V., details={type=company}, id=margger-ing-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-293-10-800503115","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[margger-ing-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Sust. Comp. Dañados y Balanceo Rotor U2, U3 y U4","[{id=compranet3-1620530467436}]","18164015","Sust. Comp. Dañados y Balanceo Rotor U2, U3 y U4","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800503115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800503115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0293&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800503115&vv_provsino=0}]","Sust. Comp. Dañados y Balanceo Rotor U2, U3 y U4","800503115","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-293-10","ocds-0ud2q6-18164015-293-10","183000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGGER ING. S.A. DE C.V., id=margger-ing-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183000","800503115"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[GLES CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0294&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GLES CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gles-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-294-07-9400034718","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[gles-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","18164015","Construcciýn de edificio","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400034718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0294&AnoInv=2007&TipInv=R}]","Construcciýn de edificio","9400034718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-294-07","ocds-0ud2q6-18164015-294-07","1047302.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLES CONSTRUCCIONES, S.A. DE C.V., id=gles-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047302.11","9400034718"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INGENIERIA Y MANTENIMIENTO PROCESOS E INSTR. H2 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0294&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394773&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y MANTENIMIENTO PROCESOS E INSTR. H2 S.A. DE C.V., details={type=company}, id=ingenieria-y-mantenimiento-procesos-e-instr-h2-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-294-08-800394773","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[ingenieria-y-mantenimiento-procesos-e-instr-h2-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800394773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800394773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0294&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394773&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800394773","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-294-08","ocds-0ud2q6-18164015-294-08","207362.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y MANTENIMIENTO PROCESOS E INSTR. H2 S.A. DE C.V., id=ingenieria-y-mantenimiento-procesos-e-instr-h2-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207362.45","800394773"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0294&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501799&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-294-10-800501799","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Servicios de Pruebas y puesta E/S AVR U-4 en la CT Altamira","[{id=compranet3-1620530467436}]","18164015","Servicios de Pruebas y puesta E/S AVR U-4 en la CT Altamira","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800501799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501799-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0294&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501799&vv_provsino=0}]","Servicios de Pruebas y puesta E/S AVR U-4 en la CT Altamira","800501799","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-294-10","ocds-0ud2q6-18164015-294-10","96390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96390","800501799"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INSTITUTO PARA EL FOMENTO A LA CALIDAD TOTAL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0295&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800327316&vv_provsino=0]","[{roles=supplier, name=INSTITUTO PARA EL FOMENTO A LA CALIDAD TOTAL, A.C., details={type=company}, id=instituto-para-el-fomento-a-la-calidad-total-ac}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-295-07-800327316","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[instituto-para-el-fomento-a-la-calidad-total-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","PARTICIPACION DE LA GRPSE EN LA SEGUNDA ETAPA DEL PREMIO NACIONAL DE CALIDAD 2007","[{id=compranet3-1620530467436}]","18164015","PARTICIPACION DE LA GRPSE EN LA SEGUNDA ETAPA DEL PREMIO NACIONAL DE CALIDAD 2007","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800327316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800327316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0295&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800327316&vv_provsino=0}]","PARTICIPACION DE LA GRPSE EN LA SEGUNDA ETAPA DEL PREMIO NACIONAL DE CALIDAD 2007","800327316","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-295-07","ocds-0ud2q6-18164015-295-07","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO PARA EL FOMENTO A LA CALIDAD TOTAL, A.C., id=instituto-para-el-fomento-a-la-calidad-total-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","800327316"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0295&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394673&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-295-08-800394673","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[comercializadora-del-istmo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800394673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800394673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0295&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394673&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800394673","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-295-08","ocds-0ud2q6-18164015-295-08","230314.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230314.26","800394673"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ASESORIA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502229&vv_provsino=0]","[{roles=supplier, name=ASESORIA AMBIENTAL, S.A. DE C.V., details={type=company}, id=asesoria-ambiental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-295-10-800502229","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[asesoria-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Determinacion de Particulas suspendidas, totales particulas menores a 10 micras, Bioxido de Nitrogeno, Bioxido de Azufre, Monoxido de CArbono y ruido en el ambiente perimetral de la CT Altamira","[{id=compranet3-1620530467436}]","18164015","Determinacion de Particulas suspendidas, totales particulas menores a 10 micras, Bioxido de Nitrogeno, Bioxido de Azufre, Monoxido de CArbono y ruido en el ambiente perimetral de la CT Altamira","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800502229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800502229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502229&vv_provsino=0}]","Determinacion de Particulas suspendidas, totales particulas menores a 10 micras, Bioxido de Nitrogeno, Bioxido de Azufre, Monoxido de CArbono y ruido en el ambiente perimetral de la CT Altamira","800502229","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-295-10","ocds-0ud2q6-18164015-295-10","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA AMBIENTAL, S.A. DE C.V., id=asesoria-ambiental-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","800502229"
