"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 249 AL 254&p_CveDep=12175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12175001-001-05-DEL 249 AL 254","[contract]","direccion-administrativa-servicios-de-atencion-psiquiatrica","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","medicinas y productos farmacýuticos segunda vuelta bajo la cobertura de los tratados de libre comercio suscritos por el Gobierno de Mýxico","[{id=compranet3-1620530467436}]","12175001","medicinas y productos farmacýuticos segunda vuelta bajo la cobertura de los tratados de libre comercio suscritos por el Gobierno de Mýxico","open","institution","direccion-administrativa-servicios-de-atencion-psiquiatrica","Dirección Administrativa","direccion-administrativa-servicios-de-atencion-psiquiatrica","DEL 249 AL 254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 249 AL 254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 249 AL 254&p_CveDep=12175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmacýuticos segunda vuelta bajo la cobertura de los tratados de libre comercio suscritos por el Gobierno de Mýxico","DEL 249 AL 254","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","12175001-001-05","ocds-0ud2q6-12175001-001-05","161926.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-atencion-psiquiatrica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161926.35","DEL 249 AL 254"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","Invitacion a 3","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 315 AL 317 2008&p_CveDep=12175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12175001-001-08-DEL 315 AL 317 2008","[contract]","direccion-administrativa-servicios-de-atencion-psiquiatrica","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","medicinas y productos farmacýuticos bajo la cobertura de los capýtulos de compras del sector pýblico contemplados por los tratados","[{id=compranet3-1620530467436}]","12175001","medicinas y productos farmacýuticos bajo la cobertura de los capýtulos de compras del sector pýblico contemplados por los tratados","limited","institution","direccion-administrativa-servicios-de-atencion-psiquiatrica","Dirección Administrativa","direccion-administrativa-servicios-de-atencion-psiquiatrica","DEL 315 AL 317 2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 315 AL 317 2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 315 AL 317 2008&p_CveDep=12175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CARTUCHO","DEL 315 AL 317 2008","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","12175001-001-08","ocds-0ud2q6-12175001-001-08","307677.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-atencion-psiquiatrica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307677.41","DEL 315 AL 317 2008"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=163106&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-236-02-163106","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TRATAMIENTO P/PACIENTES CON DIABETES","[{id=compranet3-1620530467436}]","12121001","TRATAMIENTO P/PACIENTES CON DIABETES","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","163106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=163106&vv_provsino=0}]","TRATAMIENTO P/PACIENTES CON DIABETES","163106","HOSPITAL JUÁREZ DE MÉXICO","12121001-236-02","ocds-0ud2q6-12121001-236-02","9340.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9340.05","163106"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-101-09&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-043-09-P-101-09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[farmaceuticos-maypo-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Laronidasa inyectable 2.9 mg (500 ui)","[{id=compranet3-1620530467436}]","12122001","Laronidasa inyectable 2.9 mg (500 ui)","direct","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","P-101-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-101-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-101-09&vv_provsino=0}]","Laronidasa inyectable 2.9 mg (500 ui)","P-101-09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-043-09","ocds-0ud2q6-12122001-043-09","789432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789432","P-101-09"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-692-CD&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-176-02-02-692-CD","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Analgésicos (narcóticos y no narcóticos)","[{id=compranet3-1620530467436}]","12121001","Analgésicos (narcóticos y no narcóticos)","limited","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","02-692-CD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-692-CD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-692-CD&vv_provsino=0}]","DILUYENTE","02-692-CD","HOSPITAL JUÁREZ DE MÉXICO","12121001-176-02","ocds-0ud2q6-12121001-176-02","4735.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4735.63","02-692-CD"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0178&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-733-CD&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-178-02-02-733-CD","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","NEUROLEPTICO","[{id=compranet3-1620530467436}]","12121001","NEUROLEPTICO","limited","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","02-733-CD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-733-CD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0178&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-733-CD&vv_provsino=0}]","NEUROLEPTICO","02-733-CD","HOSPITAL JUÁREZ DE MÉXICO","12121001-178-02","ocds-0ud2q6-12121001-178-02","118919.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118919.88","02-733-CD"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=136124&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-041-02-136124","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Antiarrítmicos","[{id=compranet3-1620530467436}]","12121001","Antiarrítmicos","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","136124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=136124&vv_provsino=0}]","Vitam. y miner. a).-monovitamin. b).-polivitamin. y/o miner.","136124","HOSPITAL JUÁREZ DE MÉXICO","12121001-041-02","ocds-0ud2q6-12121001-041-02","3185.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3185.76","136124"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=132328&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-031-02-132328","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Antibióticos de amplio espectro","[{id=compranet3-1620530467436}]","12121001","Antibióticos de amplio espectro","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","132328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=132328&vv_provsino=0}]","TRATAMIENTO INSUFICIENCIA RESPIRATORIA AL RECIEN NACIDO","132328","HOSPITAL JUÁREZ DE MÉXICO","12121001-031-02","ocds-0ud2q6-12121001-031-02","23578.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23578.2","132328"
"2021-05-09T03:21:07.000Z","2002-02-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=133354&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-031-02-133354","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Antibióticos de amplio espectro","[{id=compranet3-1620530467436}]","12121001","Antibióticos de amplio espectro","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","133354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=133354&vv_provsino=0}]","TRATAMIENTO INSUFICIENCIA RESPIRATORIA AL RECIEN NACIDO","133354","HOSPITAL JUÁREZ DE MÉXICO","12121001-031-02","ocds-0ud2q6-12121001-031-02","16504.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16504.74","133354"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COORDINACIÓN DE SALUD MENTAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 408 AL 414&p_CveDep=12001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12001001-005-02-DEL 408 AL 414","[contract]","direccion-administrativa-coordinacion-de-salud-mental","[farmaceuticos-maypo-sa-de-cv]","services","coordinacion-de-salud-mental","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS SEGUNDA VUELTA, BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO SUSCRITOS POR MEXICO","[{id=compranet3-1620530467436}]","12001001","MEDICINAS Y PRODUCTOS FARMACEUTICOS SEGUNDA VUELTA, BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO SUSCRITOS POR MEXICO","direct","institution","direccion-administrativa-coordinacion-de-salud-mental","Dirección Administrativa","direccion-administrativa-coordinacion-de-salud-mental","DEL 408 AL 414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 408 AL 414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 408 AL 414&p_CveDep=12001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SERVICIOS PROFESIONALES DE ASESORIA","DEL 408 AL 414","COORDINACIÓN DE SALUD MENTAL","12001001-005-02","ocds-0ud2q6-12001001-005-02","717195.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","coordinacion-de-salud-mental","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717195.7","DEL 408 AL 414"
"2021-05-09T03:21:07.000Z","2002-03-08T00:00:00.000Z","COORDINACIÓN DE SALUD MENTAL","Invitacion a 3","es","[{id=compranet3}]","2002-03-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12001&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002/11/2&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12001001-006-02-11/2/2002","[contract]","direccion-administrativa-coordinacion-de-salud-mental","[farmaceuticos-maypo-sa-de-cv]","goods","coordinacion-de-salud-mental","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Analgésicos (narcóticos y no narcóticos)","[{id=compranet3-1620530467436}]","12001001","Analgésicos (narcóticos y no narcóticos)","limited","institution","direccion-administrativa-coordinacion-de-salud-mental","Dirección Administrativa","direccion-administrativa-coordinacion-de-salud-mental","11/2/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11/2/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12001&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002/11/2&vv_provsino=0}]","Analgésicos (narcóticos y no narcóticos)","11/2/2002","COORDINACIÓN DE SALUD MENTAL","12001001-006-02","ocds-0ud2q6-12001001-006-02","41420.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","coordinacion-de-salud-mental","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41420.4","11/2/2002"
"2021-05-09T03:21:07.000Z","2002-03-08T00:00:00.000Z","COORDINACIÓN DE SALUD MENTAL","Invitacion a 3","es","[{id=compranet3}]","2002-03-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12001&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002/05/2&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12001001-006-02-5/2/2002","[contract]","direccion-administrativa-coordinacion-de-salud-mental","[farmaceuticos-maypo-sa-de-cv]","goods","coordinacion-de-salud-mental","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Analgésicos (narcóticos y no narcóticos)","[{id=compranet3-1620530467436}]","12001001","Analgésicos (narcóticos y no narcóticos)","limited","institution","direccion-administrativa-coordinacion-de-salud-mental","Dirección Administrativa","direccion-administrativa-coordinacion-de-salud-mental","5/2/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/2/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12001&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002/05/2&vv_provsino=0}]","Analgésicos (narcóticos y no narcóticos)","5/2/2002","COORDINACIÓN DE SALUD MENTAL","12001001-006-02","ocds-0ud2q6-12001001-006-02","307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","coordinacion-de-salud-mental","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307","5/2/2002"
