"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRALIX MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=TLE011122SC2}]","0","[{name=TRALIX MEXICO, S DE RL DE CV}, {name=TRALIX MEXICO S. DE R.L. DE C.V.}, {name=TRALIX MÉXICO S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TRALIX MEXICO S DE RL DE CV","0","9694497.0407","0","tralix-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA DYESISA S.A. DE C.V.","0","1.642150567E7","0","constructora-dyesisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROYECTOS Y CONSTRUCCIONES ARGU, S.A. DE C.V.","0","489914.65","0","proyectos-y-construcciones-argu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SONIC CORPORATIVO S.A. DE C.V.","0","280213.15","0","sonic-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GALERIA NACIONAL DE ARTE DE WASHINGTON","0","1834500","0","galeria-nacional-de-arte-de-washington","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=THE COMPETITIVE INTELLIGENCE UNIT, S.C.}, {name=THE COMPETITIVE INTELLIGENCE UNIT S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","THE COMPETITIVE INTELLIGENCE UNIT SC","0","1255681.424","0","the-competitive-intelligence-unit-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DISEýO CONSTRUCCIýN Y ARQUITECTURA DE OAXACA S.A. DE C.V.","0","1380655.86","0","diseyo-construcciyn-y-arquitectura-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ANVI MEXICANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ANVI MEXICANA SA DE CV","0","565685.5","0","anvi-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SCANIA DE MEXICO S.A. DE C.V.","0","1565217.39","0","scania-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CENTRO DE INVESTIGACIýN Y DESARROLLO DEL ESTADO DE MICHOACýN","0","801481.12","0","centro-de-investigaciyn-y-desarrollo-del-estado-de-michoacyn","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PEGASUS INTERNATIONAL INC.","0","1.0067601459999999E7","0","pegasus-international-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ECHENIQUE HERMANOS, S.A., scheme=RFC, id=EHE671216JB8}]","0","[{name=ECHENIQUE HERMANOS S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","664519.99","[{id=compranet-1620524637144}]","19","ECHENIQUE HERMANOS, S.A.","0","2.9876884090000004E7","0","echenique-hermanos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=USA TECHNOLOGIES DE MÉXICO, S.A. DE C.V.}, {name=U.S.A. TECHNOLOGIES DE MEXICO, S.A. DE C.V.}, {name=USA TECHNOLOGIES DE MEXICO S.A DE C.V.}, {name=USA TECHNOLOGIES DE MEXICO SA DE CV}, {name=USA TECHNOLOGIES DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","83","USA TECHNOLOGIES DE MEXICO S.A. DE C.V.","0","3.9596499879999995E8","0","usa-technologies-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL GAS SUPPLY SA DE CV, scheme=RFC, verified=1, id=IGS9106189U5}]","0","[{name=INDUSTRIAL GAS SUPPLY, S.A. DE C.V.}, {name=INDUSTRIAL GAS SUPPLY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INDUSTRIAL GAS SUPPLY SA DE CV","0","2048236.4100000001","0","industrial-gas-supply-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE AVIACIÓN GENERAL DE TOLUCA, S.A. DE C.V.}, {name=OPERADORA DE AVIACION GENERAL DE TOLUCA SA DE CV}, {name=OPERADORA DE AVIACION GENERAL DE TOLUCA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","OPERADORA DE AVIACION GENERAL DE TOLUCA, S.A. DE C.V.","0","2297112.1999999997","0","operadora-de-aviacion-general-de-toluca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CA TECHNOLOGY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CA TECHNOLOGY SA DE CV","0","8534004.4","0","ca-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TECNOLOGIA DIGITAL Y SOLUCIONES EN INFORMATICA, S.A. DE CV","0","1130650","0","tecnologia-digital-y-soluciones-en-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOSERVICIO MALAGA SA DE CV, scheme=RFC, verified=1, id=AMA0903066S0}]","0","[{name=AUTOSERVICIO MALAGA SA DE CV}, {name=AUTOSERVICIO MALAGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","AUTOSERVICIO MALAGA S.A. DE C.V.","0","7708223.85","0","autoservicio-malaga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","AURORA INSTITUCIONAL SA DE CV","0","260074.59999999998","0","aurora-institucional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA D&FC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","COMERCIALIZADORA D&FC, S.A. DE C.V.","0","4039632.5100000007","0","comercializadora-d&fc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=HYDRO-MEX SERVICIOS INDUSTRIALES S DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","HYDRO-MEX SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V.","0","1.367659461E7","0","hydro-mex-servicios-industriales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SEMICONDUCTORES INDUSTRIALES Y DISPOSITIVOS ELECTRONICOS, S.A. DE C.V.","0","476652.94000000006","0","semiconductores-industriales-y-dispositivos-electronicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACIONES APLICADAS SA DE CV, scheme=RFC, verified=1, id=TAP970612LT9}]","0","[{name=TELECOMUNICACIONES APLICADAS S. A. DE C. V.}, {name=TELECOMUNICACIONES APLICADAS, S.A. DE C.V.}, {name=TELECOMUNICACIONES APLICADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","TELECOMUNICACIONES APLICADAS SA DE CV","0","1.4929702019999998E7","0","telecomunicaciones-aplicadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIO ELECTRICO ""RAZO""","0","18900","0","servicio-electrico-razo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA SA DE CV, scheme=RUPC, id=11971, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA SA DE CV, scheme=RFC, verified=1, id=DIP060619KW7}]","0","[{name=DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA S.A.DE C.V.}, {name=DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA, S.A. DE C.V.}, {name=DESARROLLO DE INFRAESTRUCTURA Y PLANEACIÓN CONSTRUCTIVA S.A DE C.V.}, {name=DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA S.A. DE C.V.}, {name=DESARROLLO DE INFRAESTRUCTURA Y PLANEACIÓN CONSTRUCTIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA SA DE CV","0","5.4664629129999995E7","0","desarrollo-de-infraestructura-y-planeacion-constructiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y PROYECTOS ABBANZA SA DE CV, scheme=RUPC, id=181727, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCIONES Y PROYECTOS ABBANZA S.A DE C.V}, {name=CONSTRUCCIONES Y PROYECTOS ABBANZA S.A DE C.V.}, {name=CONSTRUCCIONES Y PROYECTOS ABBANZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCCIONES Y PROYECTOS ABBANZA SA DE CV","0","4.914940343000001E7","0","construcciones-y-proyectos-abbanza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Quadro S.A. de C.V.}, {name=Grupo Quadro SA de CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO QUADRO, S.A. DE C.V.","0","450663.89","0","grupo-quadro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SABE INGENIERIA S.A. DE C.V., scheme=RUPC, id=6761, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SABE INGENIERIA S . A. DE C.V.}, {name=SABE INGENIERIA SA DE CV}, {name=SABE INGENIERÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","SABE INGENIERIA S.A. DE C.V.","0","2.5154016099999998E7","0","sabe-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SUMINISTRO Y EQUIPOS ESPECIALES, S.A. DE C.V.","0","266143","0","suministro-y-equipos-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","HOSPITAL MEDICA SANTA TERESITA, S.A. DE C.V.","0","2137496","0","hospital-medica-santa-teresita-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MASTER PRODUCCIONES, S.A. DE C.V.}, {name=MASTER PRODUCCIONES S.A. DE C.V.}, {name=MASTER PRODUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","Master Producciones, S.A. de C.V.","0","1.053756339E7","0","master-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA LUCBEC, S.A DE C.V.","0","129000","0","comercializadora-lucbec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=NYNAS MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","NYNAS MEXICO SA DE CV","0","614850.76","0","nynas-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RFC, verified=1, id=ISI870204K4A}]","0","[{name=INDUSTRIA SIGRAMA, S.A. DE C.V.}, {name=INDUSTRIA SIGRAMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","283","INDUSTRIA SIGRAMA SA DE CV","0","2.7329851172599983E8","0","industria-sigrama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCTORA GLLS, S.A. DE C.V.","0","4.110849533E7","0","constructora-glls-sa-de-cv","0"
