"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30810&p_CveDep=00641&p_CveUni=228&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-001-03-D30810","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","[{id=compranet3-1620530467436}]","CONTRATACION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D30810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30810&p_CveDep=00641&p_CveUni=228&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONTRATACION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","D30810","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-001-03","ocds-0ud2q6-00641228-001-03","350762.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350762.65","D30810",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Jalisco","641228",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30815&p_CveDep=00641&p_CveUni=224&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-038-03-D30815","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIcitaciòn Pùblica Nacional de Medicamentos Genèricos Intercambiables","[{id=compranet3-1620530467436}]","LIcitaciòn Pùblica Nacional de Medicamentos Genèricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D30815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30815&p_CveDep=00641&p_CveUni=224&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","LIcitaciòn Pùblica Nacional de Medicamentos Genèricos Intercambiables","D30815","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641224-038-03","ocds-0ud2q6-00641224-038-03","339602.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339602.4","D30815",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Guerrero","641224",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Culiacán","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30-386/197/284&p_CveDep=00641&p_CveUni=123&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en Culiacán","00641123-010-03-D30-386/197/284","[contract]","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables e Inovadores de los grupos de suministro 010 y 040, para cubrir necesidades del segundo periodo del año 2003.","[{id=compranet3-1620530467436}]","Adquisicion de Medicamentos Genericos Intercambiables e Inovadores de los grupos de suministro 010 y 040, para cubrir necesidades del segundo periodo del año 2003.","open","institution","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Culiacán","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","D30-386/197/284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30-386/197/284-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30-386/197/284&p_CveDep=00641&p_CveUni=123&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables e Inovadores de los grupos de suministro 010 y 040, para cubrir necesidades del segundo periodo del año 2003.","D30-386/197/284","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641123-010-03","ocds-0ud2q6-00641123-010-03","326886.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326886.9","D30-386/197/284",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento Delegacional de Abastecimiento en Culiacán","641123",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80290&p_CveDep=00641&p_CveUni=251&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-023-08-D80290","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","[{id=compranet3-1620530467436}]","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D80290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80290-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80290&p_CveDep=00641&p_CveUni=251&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","D80290","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641251-023-08","ocds-0ud2q6-00641251-023-08","321703.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321703.32","D80290",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Veracruz Sur","641251",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40595 Y D40620&p_CveDep=00641&p_CveUni=228&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-070-04-D40595 Y D40620","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitacion publica internacional para la adquisicion de Medicamentos Lacteos, Narcoticos y Alta Especialidad","[{id=compranet3-1620530467436}]","Licitacion publica internacional para la adquisicion de Medicamentos Lacteos, Narcoticos y Alta Especialidad","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40595 Y D40620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40595 Y D40620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40595 Y D40620&p_CveDep=00641&p_CveUni=228&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","Licitacion publica internacional para la adquisicion de Medicamentos Lacteos, Narcoticos y Alta Especialidad","D40595 Y D40620","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-070-04","ocds-0ud2q6-00641228-070-04","318662.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318662.75","D40595 Y D40620",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Jalisco","641228",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40222 256 SUR38&p_CveDep=00641&p_CveUni=191&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-023-04-D40222 256 SUR38","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","Medicamentos Genericos, Genericos Intercambiables e Innovadores","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D40222 256 SUR38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40222 256 SUR38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40222 256 SUR38&p_CveDep=00641&p_CveUni=191&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables e Innovadores","D40222 256 SUR38","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641191-023-04","ocds-0ud2q6-00641191-023-04","314795.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314795.68","D40222 256 SUR38",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Veracruz Norte","641191",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40721&p_CveDep=00641&p_CveUni=220&p_NumeroLc=060&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-060-04-D40721","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos genéricos intercambiables e innovadores con empaque Sector Salud, con etiqueta, sello o sobreimpresión con la simbología G.I. o en presentación comercial con la clave del Sector Salud, claves sustantivas y claves 5000, psicotrópicos y estupefacientes","[{id=compranet3-1620530467436}]","Adquisición de medicamentos genéricos intercambiables e innovadores con empaque Sector Salud, con etiqueta, sello o sobreimpresión con la simbología G.I. o en presentación comercial con la clave del Sector Salud, claves sustantivas y claves 5000, psicotrópicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D40721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40721&p_CveDep=00641&p_CveUni=220&p_NumeroLc=060&p_AnioLc=2004&ConSin=1}]","Adquisición de medicamentos genéricos intercambiables e innovadores con empaque Sector Salud, con etiqueta, sello o sobreimpresión con la simbología G.I. o en presentación comercial con la clave del Sector Salud, claves sustantivas y claves 5000, psicotrópicos y estupefacientes","D40721","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641220-060-04","ocds-0ud2q6-00641220-060-04","314719","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314719","D40721",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Durango","641220",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90452U90362&p_CveDep=00641&p_CveUni=321&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-013-09-U90452U90362","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90452U90362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90452U90362-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90452U90362&p_CveDep=00641&p_CveUni=321&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","U90452U90362","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641321-013-09","ocds-0ud2q6-00641321-013-09","311587.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311587.67","U90452U90362",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Coordinación Técnica de Bienes y Servicios Terapéuticos","641321",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30500&p_CveDep=00641&p_CveUni=091&p_NumeroLc=061&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-061-03-D30500","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","Medicamentos","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D30500","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30500&p_CveDep=00641&p_CveUni=091&p_NumeroLc=061&p_AnioLc=2003&ConSin=1}]","Medicamentos","D30500","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641091-061-03","ocds-0ud2q6-00641091-061-03","309489.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309489.15","D30500",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento Delegacional de Abastecimiento en San Luis Potosí","641091",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50533&p_CveDep=00641&p_CveUni=248&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-024-05-D50533","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la adquisiciýn de medicamentos genýricos y genýricos intercambiables","[{id=compranet3-1620530467436}]","para la adquisiciýn de medicamentos genýricos y genýricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D50533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50533-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50533&p_CveDep=00641&p_CveUni=248&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","para la adquisiciýn de medicamentos genýricos y genýricos intercambiables","D50533","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-024-05","ocds-0ud2q6-00641248-024-05","309012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309012","D50533",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Tamaulipas","641248",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
