"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-04-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T11:44:31.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUAN LUIS VARGAS VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203090638, uri=https://www.tse.go.cr/}, address={streetAddress=Guápiles centro, frente BAC San José, bufete Pococí San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN LUIS VARGAS VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=juan-luis-vargas-vargas}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100551","[contract]","banco-nacional-de-costa-rica","[juan-luis-vargas-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100551","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100551-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100551","2021-05-25T11:44:31.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN LUIS VARGAS VARGAS, id=juan-luis-vargas-vargas}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100551"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T21:54:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[KERBY ALFONSO ROJAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960830, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela Grecia centro ciento cincuenta metros oeste de la entrada a Calle Carmona Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KERBY ALFONSO ROJAS ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kerby-alfonso-rojas-alfaro}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100414","[contract]","banco-nacional-de-costa-rica","[kerby-alfonso-rojas-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100414","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100414-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100414","2021-05-04T21:54:33.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KERBY ALFONSO ROJAS ALFARO, id=kerby-alfonso-rojas-alfaro}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100414"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-29T14:36:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GEOVANNY JOSE SIBAJA FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112980233, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio El Prado, entre segunda y tercera entrada, casa rústica San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOVANNY JOSE SIBAJA FALLAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=geovanny-jose-sibaja-fallas}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100442","[contract]","banco-nacional-de-costa-rica","[geovanny-jose-sibaja-fallas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100442","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100442-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100442","2021-05-29T14:36:33.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOVANNY JOSE SIBAJA FALLAS, id=geovanny-jose-sibaja-fallas}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100442"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:08:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FRANCISCO ALBERTO GONZALEZ BOLAÑOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401520454, uri=https://www.tse.go.cr/}, address={streetAddress=De los Tribunales de Justicia trescientos metros Oeste, Edificio Los Víctor, segundo piso, en Bufete González Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRANCISCO ALBERTO GONZALEZ BOLAÑOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=francisco-alberto-gonzalez-bolanos}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100474","[contract]","banco-nacional-de-costa-rica","[francisco-alberto-gonzalez-bolanos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100474","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100474-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100474","2021-05-04T16:08:17.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCISCO ALBERTO GONZALEZ BOLAÑOS, id=francisco-alberto-gonzalez-bolanos}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100474"
"2021-11-28T01:49:58.000Z","2020-05-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-09T14:11:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUCIA ODIO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106630517, uri=https://www.tse.go.cr/}, address={streetAddress=sabana norte 100m norte y 50m este del restaurante el Chicote Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUCIA ODIO ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lucia-odio-rojas}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100498","[contract]","banco-nacional-de-costa-rica","[lucia-odio-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100498","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100498-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100498","2021-06-09T14:11:02.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUCIA ODIO ROJAS, id=lucia-odio-rojas}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100498"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:05:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LOAHN EMILIO LINDO DELL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700890583, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros este del Black Star Line, contiguo a Sitrapequia, en el Bufete Lindo Dell & Asociados Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=LOAHN EMILIO LINDO DELL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=loahn-emilio-lindo-dell}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100465","[contract]","banco-nacional-de-costa-rica","[loahn-emilio-lindo-dell]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100465","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100465-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100465","2021-05-04T16:05:33.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOAHN EMILIO LINDO DELL, id=loahn-emilio-lindo-dell}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100465"
"2021-11-28T01:49:58.000Z","2020-05-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-09T14:17:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GUILLERMO ENRIQUE AZOFEIFA ALVAREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700850248, uri=https://www.tse.go.cr/}, address={streetAddress=Limón centro, diagonal a los tribunales de justicia Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=GUILLERMO ENRIQUE AZOFEIFA ALVAREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=guillermo-enrique-azofeifa-alvarez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100565","[contract]","banco-nacional-de-costa-rica","[guillermo-enrique-azofeifa-alvarez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100565-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100565","2021-06-09T14:17:22.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO ENRIQUE AZOFEIFA ALVAREZ, id=guillermo-enrique-azofeifa-alvarez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100565"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T15:57:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARIA DEL CARMEN CALVO MONNEY]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107430025, uri=https://www.tse.go.cr/}, address={streetAddress=calle 9 avenida 7 y 9 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA DEL CARMEN CALVO MONNEY, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-del-carmen-calvo-monney}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100478","[contract]","banco-nacional-de-costa-rica","[maria-del-carmen-calvo-monney]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100478","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100478-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100478","2021-05-04T15:57:43.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL CARMEN CALVO MONNEY, id=maria-del-carmen-calvo-monney}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100478"
"2021-11-28T01:49:58.000Z","2020-04-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:58:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GUILLERMO BRENES CAMBRONERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302120041, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio San Rafael, costado suroeste del Hotel Interamericano Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GUILLERMO BRENES CAMBRONERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=guillermo-brenes-cambronero}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100461","[contract]","banco-nacional-de-costa-rica","[guillermo-brenes-cambronero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100461","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100461-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100461","2021-05-07T09:58:40.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO BRENES CAMBRONERO, id=guillermo-brenes-cambronero}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100461"
"2021-11-28T01:49:58.000Z","2020-07-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T09:38:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INGENIUM BY D C C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0000100001]","[{identifier={scheme=Registro Nacional, id=3101554035, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Terrazas Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIUM BY D C C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenium-by-d-c-c-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2020CD-000076-0000100001-432020434100624","[contract]","banco-nacional-de-costa-rica","[ingenium-by-d-c-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CC 9816, CONSULTORÍA PARA LA ELABORACIÓN DE ESTUDIOS PRELIMINARES, ANTEPROYECTO, PLANOS CONSTRUCTIVOS, ESPECIFICACIONES TÉCNICAS, PRESUPUESTO, E","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100624","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100624-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0000100001}]","432020434100624","2024-07-14T09:38:00.000Z","2020CD-000076-0000100001","ocds-rwubve-2020CD-000076-0000100001","[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIUM BY D C C SOCIEDAD ANONIMA, id=ingenium-by-d-c-c-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100624"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-26T12:16:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[OSCAR RODRIGO VARGAS JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106370521, uri=https://www.tse.go.cr/}, address={streetAddress=Cartago Paraíso Paraíso Carretera a Paraíso de Multiservicios Calderón Calle Los Rodríguez 400m norte costado entrada Residencias del Este mano derecha local 4 color mostaza Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OSCAR RODRIGO VARGAS JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=oscar-rodrigo-vargas-jimenez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100463","[contract]","banco-nacional-de-costa-rica","[oscar-rodrigo-vargas-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100463","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100463-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100463","2021-05-26T12:16:13.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR RODRIGO VARGAS JIMENEZ, id=oscar-rodrigo-vargas-jimenez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100463"
"2021-11-28T01:49:58.000Z","2020-04-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-26T12:17:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALAN THOMPSON CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203830865, uri=https://www.tse.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio B, Piso 1, Oficina 2 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALAN THOMPSON CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alan-thompson-chacon}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100387","[contract]","banco-nacional-de-costa-rica","[alan-thompson-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100387","2021-05-26T12:17:47.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALAN THOMPSON CHACON, id=alan-thompson-chacon}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100387"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T21:52:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LAUREN ROXANA CAMPOS CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105810229, uri=https://www.tse.go.cr/}, address={streetAddress=Santa Cruz, Guanacaste, detrás de los Tribunales de Justicia, Edificio Roble Sabana Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LAUREN ROXANA CAMPOS CAMPOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lauren-roxana-campos-campos}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100385","[contract]","banco-nacional-de-costa-rica","[lauren-roxana-campos-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100385","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100385-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100385","2021-05-04T21:52:34.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAUREN ROXANA CAMPOS CAMPOS, id=lauren-roxana-campos-campos}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100385"
