"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-29T11:04:00.000Z","2013-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321431]","[{address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N15-2013-418318","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-11-04T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","MANTENIMIENTO CORRECTIVO UNIMOG","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","MANTENIMIENTO CORRECTIVO UNIMOG","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","418318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321431}]","MANTENIMIENTO PREV Y CORRECTIVO UNIMOG","418318","true","Mixta","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","487289","ocds-0ud2q6-AA-018TOQ989-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159094.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO, S.A. DE C.V., id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159094.02","418318"
"2019-01-24T01:17:00.000Z","2016-06-15T14:41:00.000Z","2016-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ABCONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889460]","[{address={countryName=México}, roles=supplier, name=ABCONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abcontrol-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-E6-2016-1112678","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[abcontrol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2016-06-20T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","SIMULADOR SCADA DNP MODBUS ZONA DE TRANSMISION TAPACHULA","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","SIMULADOR SCADA DNP MODBUS ZONA DE TRANSMISION TAPACHULA","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","1112678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889460}]","ADQUISICION DE SIMULADOR SCADA DNP MODBUS - ZONA DE TRANSMISIÓN TAPACHULA","1112678","true","Electrónica","Comisión Federal de Electricidad","2016-09-23T00:00:00.000Z","1087896","ocds-0ud2q6-AA-018TOQ989-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","158415.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABCONTROL SA DE CV, id=abcontrol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158415.92","1112678"
"2019-01-24T01:17:46.000Z","2014-04-23T12:47:00.000Z","2014-05-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[SCE TECHNOLOGIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390642]","[{address={countryName=México}, roles=supplier, name=SCE TECHNOLOGIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sce-technologies-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-I5-2014-540298","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[sce-technologies-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2014-04-29T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","PAD-ZTT-005-14 PLANTA DE LUZ","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","PAD-ZTT-005-14 PLANTA DE LUZ","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","540298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390642}]","PLANTA DE LUZ","540298","true","Mixta","Comisión Federal de Electricidad","2014-06-01T00:00:00.000Z","586406","ocds-0ud2q6-AA-018TOQ989-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","149000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCE TECHNOLOGIES SA DE CV, id=sce-technologies-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149000","540298"
"2019-01-24T01:17:46.000Z","2014-10-08T13:05:00.000Z","2014-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463394]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N20-2014-626336","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2014-10-15T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","SERVICIO DE MANTENIMIENTO UNIMOG","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","SERVICIO DE MANTENIMIENTO UNIMOG","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","626336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463394}]","SERVICIO DE MANTTO DE VEHICULO UNIMOG","626336","true","Electrónica","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","688192","ocds-0ud2q6-AA-018TOQ989-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146701.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146701.41","626336"
"2019-01-24T01:18:06.000Z","2013-07-15T11:53:00.000Z","2013-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[RTE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277764]","[{identifier={legalName=RTE DE MEXICO SA DE CV, scheme=RUPC, id=8016, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RTE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rte-de-mexico-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N6-2013-370659","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[rte-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-07-22T13:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","INDICADORES PARA TRANSFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","INDICADORES PARA TRANSFORMADOR DE POTENCIA","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","370659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277764}]","INDICADORES PARA TRANSFORMADOR DE POTENCIA","370659","true","Mixta","Comisión Federal de Electricidad","2013-10-22T00:00:00.000Z","422430","ocds-0ud2q6-AA-018TOQ989-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144076","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RTE DE MEXICO SA DE CV, id=rte-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144076","370659"
"2019-01-24T01:18:06.000Z","2013-07-09T13:21:00.000Z","2013-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275608]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N5-2013-358415","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-07-12T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","LLANTAS 405/70 R-20","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","LLANTAS 405/70 R-20","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","358415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275608}]","LLANTAS 405/70 R-20","358415","true","Mixta","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","419555","ocds-0ud2q6-AA-018TOQ989-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","358415"
"2019-01-24T01:18:06.000Z","2013-03-27T15:34:00.000Z","2013-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-27T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237189]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-I1-2013-323623","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-04-16T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","PEINETAS PARA BLOCK","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","PEINETAS PARA BLOCK","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","323623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237189}]","BLOCK DE PRUEBAS Y PEINETAS","323623","true","Mixta","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","366535","ocds-0ud2q6-AA-018TOQ989-I1-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","122864","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122864","323623"
"2019-01-24T01:18:06.000Z","2013-03-27T15:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-27T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[GS EQUIPOS Y CONTROLES ELECTRICOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237189]","[{address={countryName=México}, roles=supplier, name=GS EQUIPOS Y CONTROLES ELECTRICOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gs-equipos-y-controles-electricos-industriales-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-I1-2013-323624","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[gs-equipos-y-controles-electricos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-04-16T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","BLOCK DE PRUEBAS","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","BLOCK DE PRUEBAS","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","323624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237189}]","BLOCK DE PRUEBAS Y PEINETAS","323624","true","Mixta","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","366535","ocds-0ud2q6-AA-018TOQ989-I1-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","121500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GS EQUIPOS Y CONTROLES ELECTRICOS INDUSTRIALES SA DE CV, id=gs-equipos-y-controles-electricos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121500","323624"
"2019-11-08T17:40:02.000Z","2012-05-24T10:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-09T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116630]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-I6-2012-128879","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2012-06-01T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","TARJETAS WESDAC D20MEII","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","TARJETAS WESDAC D20MEII","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","128879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116630}]","TARJETAS PROCESADOR WESDAC D20MEII","128879","true","Mixta","Comisión Federal de Electricidad","2012-07-09T00:00:00.000Z","189269","ocds-0ud2q6-AA-018TOQ989-I6-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","128879"
"2019-11-08T17:40:02.000Z","2012-05-08T11:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[METERING ENGINEERING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111420]","[{identifier={legalName=METERING ENGINEERING, scheme=RUPC, id=20152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METERING ENGINEERING, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metering-engineering}]","Internacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-I5-2012-128873","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[metering-engineering]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2012-05-14T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","TRANSDUCTOR DIGITAL","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","TRANSDUCTOR DIGITAL","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","128873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111420}]","TRANSDUCTOR DIGITAL PROGRAMABLE Y TRANSDUCTOR DE VOLTAJE","128873","true","Mixta","Comisión Federal de Electricidad","2015-09-08T00:00:00.000Z","181451","ocds-0ud2q6-AA-018TOQ989-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","104998","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METERING ENGINEERING, id=metering-engineering}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104998","128873"
"2019-11-08T17:40:02.000Z","2012-06-27T10:26:00.000Z","2012-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128825]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N11-2012-171157","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2012-07-09T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","TABLEROS PCYM","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","TABLEROS PCYM","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","171157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128825}]","TABLEROS PCYM","171157","true","Mixta","Comisión Federal de Electricidad","2012-09-29T00:00:00.000Z","207458","ocds-0ud2q6-AA-018TOQ989-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102700","171157"
