"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","63","0","[unidad-compradora]","[{legalName=Oficina de Representación en Quintana Roo, scheme=MX-CPA, id=047AYB019, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3538597269999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Oficina de Representación en Quintana Roo","0","0","0","oficina-de-representacion-en-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Francisco Javier Rosado May}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[unidad-compradora]","[{legalName=Organismo Promotor de Inversiones en Telecomunicaciones, scheme=MX-CPA, id=009J4Q999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7049582037999994E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Organismo Promotor de Inversiones en Telecomunicaciones","0","0","0","organismo-promotor-de-inversiones-en-telecomunicaciones-organismo-promotor-de-inversiones-en-telecomunicaciones","0","[{type=contactPoint, value=José Luis Lira Carmona}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14324","0","[unidad-compradora]","[]","4.2511470547611885E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","0","0","0","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1456","0","[unidad-compradora]","[]","4.658473525295904E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","0","0","0","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=020G00011, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7708625380000014E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=María del Rocío Luquín Valdés}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicos de Oaxaca, scheme=MX-CPA, id=006E00032, uri=https://sites.google.com/site/cnetuc/directorio}]","8.616854184E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicos de Oaxaca","0","0","0","subadministracion-de-recursos-y-servicos-de-oaxaca-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Olga del Carmen Barrera Kat}]","country"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Padilla, id=mx-tam-padilla, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8127032.9399999995","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Padilla","0","0","0","presidencia-municipal-de-padilla","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1675","0","[unidad-compradora]","[]","3.394092283216002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DEL SISTEMA NACIONAL DE FOMENTO MUSICAL","0","0","0","coordinacion-del-sistema-nacional-de-fomento-musical-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","328","0","[unidad-compradora]","[{legalName=Unidad Licitadora de Adquisiciones Conagua Michoacan, scheme=MX-CPA, id=016B00038, uri=https://sites.google.com/site/cnetuc/directorio}]","8.660915525E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad Licitadora de Adquisiciones Conagua Michoacan","0","0","0","unidad-licitadora-de-adquisiciones-conagua-michoacan-comision-nacional-del-agua","0","[{type=contactPoint, value=Ernesto Pérez Medrano}]","country"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Tequixtepec, id=mx-oax-san-miguel-tequixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1034482.76","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Tequixtepec","0","0","0","presidencia-municipal-de-san-miguel-tequixtepec","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=59922002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.465396061E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","238","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Chontalpa, scheme=MX-CPA, id=018TOQ121, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0909660605100004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona Chontalpa","0","0","0","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","0","[{type=contactPoint, value=Eric Daniel Ramirez Rojas}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","173","0","[unidad-compradora]","[{legalName=Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística, scheme=MX-CPA, id=18575028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.70773047036E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","0","0","0","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","3168446.59","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR MEDICO","0","0","0","director-medico-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Regional de Construcción, Conservación y Equipamiento Noroeste, scheme=MX-CPA, id=641150, uri=https://sites.google.com/site/cnetuc/directorio}]","3276589.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Regional de Construcción, Conservación y Equipamiento Noroeste","0","0","0","coordinacion-regional-de-construccion-conservacion-y-equipamiento-noroeste-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Representación Estado de México, scheme=MX-CPA, id=015QEZ986, uri=https://sites.google.com/site/cnetuc/directorio}]","3797818.6999999997","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","0","Representación Estado de México","0","0","0","representacion-estado-de-mexico-procuraduria-agraria","0","[{type=contactPoint, value=Amador Hernández Martínez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=44902001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.214085214E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-en-el-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","3.598984253E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","0","0","0","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Juchitán de Zaragoza, id=mx-oax-heroica-ciudad-de-juchitan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","46","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820043772, uri=https://sites.google.com/site/cnetuc/directorio}]","5.338215796E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-heroica-ciudad-de-juchitan-de-zaragoza","0","[{type=contactPoint, value=Gloria Sanchez Lopez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","308","0","[unidad-compradora]","[]","1.1236219699400003E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","0","0","0","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas, scheme=MX-CPA, id=6101061, uri=https://sites.google.com/site/cnetuc/directorio}]","9575361.35","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{parent=Sinaloa, parent_id=mx-sin, name=Angostura, id=mx-sin-angostura, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=SIN, id=sin}]","7.473477561E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA","0","0","0","junta-de-agua-potable-y-alcantarillado-de-angostura","0",,"city"
"[{parent=Veracruz, parent_id=mx-ver, name=Castillo de Teayo, id=mx-ver-castillo-de-teayo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=830157905, uri=https://sites.google.com/site/cnetuc/directorio}]","7425941.518000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-castillo-de-teayo","0","[{type=contactPoint, value=Rodolfo Rodríguez Martínez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1371","0","[dependencia]","[{legalName=CIMAT, id=cimat}, {legalName=CENTRO DE INVESTIGACION EN MATEMATICAS AC, scheme=RFC, verified=1, id=CIM800416NL8}]","6.433062758839993E8","[{name=CENTRO DE INVESTIGACION EN MATEMATICAS AC}, {name=CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.}, {name=CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.}, {name=CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","21","Centro de Investigación en Matemáticas, A.C.","0","5153868.970000001","0","centro-de-investigacion-en-matematicas-ac","0",,"country"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1235709263000003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-","0","[{type=contactPoint, value=Jésus Guerrero Duarte}]","region"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jiménez del Teul, id=mx-zac-jimenez-del-teul, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832021957, uri=https://sites.google.com/site/cnetuc/directorio}]","2.970911411E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","0","[{type=contactPoint, value=VICTORIANA ESPINOZA SANCHEZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Administración y Finanzas, scheme=MX-CPA, id=53058003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.36244129E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Administración y Finanzas","0","0","0","departamento-de-administracion-y-finanzas-instituto-estatal-de-construccion-de-escuelas-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección Regional Sur, scheme=MX-CPA, id=6131007, uri=https://sites.google.com/site/cnetuc/directorio}]","4.617595513E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Sur","0","0","0","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","556","0","[unidad-compradora]","[{legalName=Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora, scheme=MX-CPA, id=55070032, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7280313172899995E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=9169001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.489741846000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Ecología, scheme=MX-CPA, id=55332002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.938793511E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano y Ecología","0","0","0","direccion-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-huatabampo-sonora","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","341","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=923052983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.819274805609999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","0","[{type=contactPoint, value=Jorge Manríquez Centeno}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8873","0","[dependencia]","[{legalName=IMER, id=imer}, {legalName=INSTITUTO MEXICANO DE LA RADIO, scheme=RUPC, id=21192, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE LA RADIO, scheme=RFC, verified=1, id=IMR830323RH1}]","1.2814991131316013E9","[{name=INSTITUTO MEXICANO DE LA RADIO}, {name=Instituto Méxicano de la Radio}, {name=INSTITUTO_MEXICANO_DE_LA_RADIO}, {name=Instituto Mexicano de La Radio}, {name=INSTITUTO MEXICANO DE LA RADIO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","252","Instituto Mexicano de la Radio","0","1.373902064073E8","0","instituto-mexicano-de-la-radio","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","44","0","[unidad-compradora]","[{legalName=Oficina de Representación en el Estado de Puebla, scheme=MX-CPA, id=016000968, uri=https://sites.google.com/site/cnetuc/directorio}]","4389163.4986","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}]","0","Oficina de Representación en el Estado de Puebla","0","0","0","oficina-de-representacion-en-el-estado-de-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Fernando Silva Triste}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Tabasco, scheme=MX-CPA, id=11150030, uri=https://sites.google.com/site/cnetuc/directorio}]","593166.48","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Tabasco","0","0","0","jefatura-de-servicios-administrativos-en-tabasco-consejo-nacional-de-fomento-educativo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","5.7398500589999996E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN JURÍDICA CONSULTIVA","0","0","0","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","120","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Toluca, México, scheme=MX-CPA, id=6101116, uri=https://sites.google.com/site/cnetuc/directorio}]","1772069.4700000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Toluca, México","0","0","0","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Subsecretaría de Desarrollo Industrial, scheme=MX-CPA, id=35008001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.009498865E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Desarrollo Industrial","0","0","0","subsecretaria-de-desarrollo-industrial-secretaria-de-planeacion-y-desarrollo-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","112","0","[unidad-compradora]","[]","7.0286503103E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE MARINA","0","0","0","secretaria-de-marina-secretaria-de-marina","0",,
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","32","0","[unidad-compradora]","[{legalName=SABES (SISTEMA AVANZADO DE BACHILLERATO Y EDUCACION SUPERIOR EN EL ESTADO DE GUANAJUATO), scheme=MX-CPA, id=911039980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7459680699999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SABES (SISTEMA AVANZADO DE BACHILLERATO Y EDUCACION SUPERIOR EN EL ESTADO DE GUANAJUATO)","0","0","0","sabes-sistema-avanzado-de-bachillerato-y-educacion-superior-en-el-estado-de-guanajuato-sistema-avanzado-de-bachillerato-y-educacion-superior","0","[{type=contactPoint, value=ADRIANA MARGARITA OROZCO JIMENEZ}]","region"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[unidad-compradora]","[{legalName=Direeción Ejecutiva de Administración, scheme=MX-CPA, id=909022999, uri=https://sites.google.com/site/cnetuc/directorio}]","4391949.300000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Direeción Ejecutiva de Administración","0","0","0","direecion-ejecutiva-de-administracion-","0","[{type=contactPoint, value=Javier Gilberto Dennis Valenzuela}]","region"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[dependencia]","[{legalName=MEX, id=mex}]","2.7892209007E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan de Juárez","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-de-juarez","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=División de Inmuebles Centrales, scheme=MX-CPA, id=050GYR984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4178148163000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","División de Inmuebles Centrales","0","0","0","division-de-inmuebles-centrales-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Braulio Gustavo Suárez De Blas}]","country"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","339","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=910018998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.767060070710298E8","[{name=Subdireccion de Administracion y Finanzas}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642982400008}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-","0","[{type=contactPoint, value=Isaac Medellín Carreón}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","57","0","[unidad-compradora]","[{legalName=Subsecretaría Técnica, scheme=MX-CPA, id=52006001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2823641426999986E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría Técnica","0","0","0","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Subsecretaría Ejecutiva de Administración y Finanzas, scheme=MX-CPA, id=46108002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.349092623E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría Ejecutiva de Administración y Finanzas","0","0","0","subsecretaria-ejecutiva-de-administracion-y-finanzas-comision-estatal-del-agua-y-medio-ambiente-de-morelos","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Ayapango, id=mx-mex-ayapango, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815017957, uri=https://sites.google.com/site/cnetuc/directorio}]","4731292.4399999995","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ayapango","0","[{type=contactPoint, value=Anallely Flores Becerra}]","city"
"[{parent=Michoacán, parent_id=mx-mic, name=Queréndaro, id=mx-mic-querendaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=MUNICIPIO DE QUERENDARO,MICHOACAN, scheme=MX-CPA, id=816072775, uri=https://sites.google.com/site/cnetuc/directorio}]","4.687087879E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE QUERENDARO,MICHOACAN","0","0","0","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","0","[{type=contactPoint, value=Efraín Garibay Ortiz}]","city"
