"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONTRU-SHENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-04-007&p_CveDep=48093&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRU-SHENSA, S.A. DE C.V., details={type=company}, id=contru-shensa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-006-05-05-04-007","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[contru-shensa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Paso a Desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Paso a Desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-04-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-04-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-04-007&p_CveDep=48093&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Construcciýn de Paso a Desnivel","05-04-007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-006-05","ocds-0ud2q6-48093001-006-05","1.956263066E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRU-SHENSA, S.A. DE C.V., id=contru-shensa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.956263066E7","05-04-007"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[SERVICIOS Y EQUIPOS RIO GRANDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y EQUIPOS RIO GRANDE, S.A. DE C.V., details={type=company}, id=servicios-y-equipos-rio-grande-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-006-07-07-04-006","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[servicios-y-equipos-rio-grande-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Reparaciýn de zonas daýadas en piso y taludes","[{id=compranet3-1620530467436}]","48093001","Reparaciýn de zonas daýadas en piso y taludes","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-04-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-04-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Reparaciýn de zonas daýadas en piso y taludes","07-04-006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-006-07","ocds-0ud2q6-48093001-006-07","1.869170993E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y EQUIPOS RIO GRANDE, S.A. DE C.V., id=servicios-y-equipos-rio-grande-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.869170993E7","07-04-006"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-07-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V., details={type=company}, id=construcciones-y-estructurales-camacho-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-022-05-05-07-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-y-estructurales-camacho-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de puente vehicular","[{id=compranet3-1620530467436}]","48093001","Construcciýn de puente vehicular","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-07-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-07-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-07-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Construcciýn de puente vehicular","05-07-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-022-05","ocds-0ud2q6-48093001-022-05","1.852820502E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V., id=construcciones-y-estructurales-camacho-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.852820502E7","05-07-001"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[OPERACIONES CONDOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-07-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OPERACIONES CONDOR SA DE CV, details={type=company}, id=operaciones-condor-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-009-06-06-07-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[operaciones-condor-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de paso a desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de paso a desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-07-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-07-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-07-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Construcciýn de paso a desnivel","06-07-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-009-06","ocds-0ud2q6-48093001-009-06","1.82000785E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIONES CONDOR SA DE CV, id=operaciones-condor-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.82000785E7","06-07-004"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ILUMINACIÓN TOTAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ILUMINACIÓN TOTAL, S.A., details={type=company}, id=iluminacion-total-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-060-05-06-01-006","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[iluminacion-total-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Alumbrado Pýblico","[{id=compranet3-1620530467436}]","48093001","Alumbrado Pýblico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-01-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-01-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","Alumbrado Pýblico","06-01-006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-060-05","ocds-0ud2q6-48093001-060-05","1.791684969E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACIÓN TOTAL, S.A., id=iluminacion-total-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.791684969E7","06-01-006"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ABC Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-024&p_CveDep=48093&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABC Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=abc-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-037-05-05-10-024","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[abc-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de lýnea de alimentaciýn de agua y construcciýn de colector de drenaje sanitario","[{id=compranet3-1620530467436}]","48093001","Construcciýn de lýnea de alimentaciýn de agua y construcciýn de colector de drenaje sanitario","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-10-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-10-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-024&p_CveDep=48093&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","Construcciýn de lýnea de alimentaciýn de agua y construcciýn de colector de drenaje sanitario","05-10-024","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-037-05","ocds-0ud2q6-48093001-037-05","1.756522885E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC Y CONSTRUCCIONES, S.A. DE C.V., id=abc-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.756522885E7","05-10-024"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[VIVIENDAS Y CONSTRUCCIONES METROPOLITANAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-09-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIVIENDAS Y CONSTRUCCIONES METROPOLITANAS, S. A. DE C. V., details={type=company}, id=viviendas-y-construcciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-011-06-06-09-008","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[viviendas-y-construcciones-metropolitanas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Mercado para Perecederos","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Mercado para Perecederos","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-09-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-09-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-09-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construcciýn de Mercado para Perecederos","06-09-008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-011-06","ocds-0ud2q6-48093001-011-06","1.739623773E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIVIENDAS Y CONSTRUCCIONES METROPOLITANAS, S. A. DE C. V., id=viviendas-y-construcciones-metropolitanas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.739623773E7","06-09-008"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONTRU-SHENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-09-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTRU-SHENSA, S.A. DE C.V., details={type=company}, id=contru-shensa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-038-04-04-09-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[contru-shensa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de Centro Comunitario de Desarrollo Social Integra","[{id=compranet3-1620530467436}]","48093001","Construcción de Centro Comunitario de Desarrollo Social Integra","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-09-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-09-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-09-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","Construcción de Centro Comunitario de Desarrollo Social Integra","04-09-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-038-04","ocds-0ud2q6-48093001-038-04","1.738830393E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRU-SHENSA, S.A. DE C.V., id=contru-shensa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.738830393E7","04-09-001"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-01-012&p_CveDep=48093&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V., details={type=company}, id=guajardo-y-asociados-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-022-06-07-01-012","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[guajardo-y-asociados-constructora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de muros de contenciýn, ciclopista, vitapista, andadores, taludes y pluvial","[{id=compranet3-1620530467436}]","48093001","Construcciýn de muros de contenciýn, ciclopista, vitapista, andadores, taludes y pluvial","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-01-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-01-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-01-012&p_CveDep=48093&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Construcciýn de muros de contenciýn, ciclopista, vitapista, andadores, taludes y pluvial","07-01-012","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-022-06","ocds-0ud2q6-48093001-022-06","1.73063535E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V., id=guajardo-y-asociados-constructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73063535E7","07-01-012"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CLYC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-05-005&p_CveDep=48093&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLYC, S.A., details={type=company}, id=clyc-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-013-05-05-05-005","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[clyc-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de carriles adicionales","[{id=compranet3-1620530467436}]","48093001","Construcciýn de carriles adicionales","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-05-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-05-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-05-005&p_CveDep=48093&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Construcciýn de carriles adicionales","05-05-005","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-013-05","ocds-0ud2q6-48093001-013-05","1.730382504E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYC, S.A., id=clyc-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.730382504E7","05-05-005"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONTRU-SHENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-09-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTRU-SHENSA, S.A. DE C.V., details={type=company}, id=contru-shensa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-041-04-04-09-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[contru-shensa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentación y drenaje pluvial","[{id=compranet3-1620530467436}]","48093001","Pavimentación y drenaje pluvial","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-09-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-09-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-09-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Pavimentación y drenaje pluvial","04-09-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-041-04","ocds-0ud2q6-48093001-041-04","1.699938391E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRU-SHENSA, S.A. DE C.V., id=contru-shensa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.699938391E7","04-09-004"
