"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[FRANCISCO CÁRDENAS CRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012032000]","[{roles=supplier, name=FRANCISCO CÁRDENAS CRUZ S.A. DE C.V., details={type=company}, id=francisco-cardenas-cruz-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012032000-411110361012032000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[francisco-cardenas-cruz-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012032000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012032000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012032000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012032000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012032000","ocds-0ud2q6-411110361012032000","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO CÁRDENAS CRUZ S.A. DE C.V., id=francisco-cardenas-cruz-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","411110361012032000"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[COMMERCIAL MEDIA BIZCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012042000]","[{roles=supplier, name=COMMERCIAL MEDIA BIZCOM S.A. DE C.V., details={type=company}, id=commercial-media-bizcom-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012042000-411110361012042000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[commercial-media-bizcom-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012042000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012042000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012042000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012042000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012042000","ocds-0ud2q6-411110361012042000","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMMERCIAL MEDIA BIZCOM S.A. DE C.V., id=commercial-media-bizcom-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","411110361012042000"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[ADTZ PUBLICIDAD S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012052030]","[{roles=supplier, name=ADTZ PUBLICIDAD S. DE R.L. DE C.V., details={type=company}, id=adtz-publicidad-s-de-rl-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012052030-411110361012052030","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[adtz-publicidad-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012052030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012052030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012052030}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012052030","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012052030","ocds-0ud2q6-411110361012052030","249999.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADTZ PUBLICIDAD S. DE R.L. DE C.V., id=adtz-publicidad-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249999.95","411110361012052030"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[EUNICE ORTEGA ALBARRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012062000]","[{roles=supplier, name=EUNICE ORTEGA ALBARRAN, details={type=person}, id=eunice-ortega-albarran}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012062000-411110361012062000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[eunice-ortega-albarran]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012062000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012062000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012062000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012062000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012062000","ocds-0ud2q6-411110361012062000","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUNICE ORTEGA ALBARRAN, id=eunice-ortega-albarran}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","411110361012062000"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[PUBLICACIONES METROPOLITANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012072000]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012072000-411110361012072000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[publicaciones-metropolitanas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012072000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012072000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012072000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012072000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012072000","ocds-0ud2q6-411110361012072000","299999.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299999.2","411110361012072000"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[IMM INTERNET MEDIA MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012082000]","[{roles=supplier, name=IMM INTERNET MEDIA MÉXICO S. DE R.L. DE C.V., details={type=company}, id=imm-internet-media-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012082000-411110361012082000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[imm-internet-media-mexico-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012082000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012082000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012082000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012082000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012082000","ocds-0ud2q6-411110361012082000","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMM INTERNET MEDIA MÉXICO S. DE R.L. DE C.V., id=imm-internet-media-mexico-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","411110361012082000"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[ABACO METRICS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012092000]","[{roles=supplier, name=ABACO METRICS S.C., details={type=company}, id=abaco-metrics-sc}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012092000-411110361012092000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[abaco-metrics-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012092000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012092000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012092000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012092000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012092000","ocds-0ud2q6-411110361012092000","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABACO METRICS S.C., id=abaco-metrics-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","411110361012092000"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012102000]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012102000-411110361012102000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[cadena-radiodifusora-mexicana-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012102000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012102000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012102000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012102000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012102000","ocds-0ud2q6-411110361012102000","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","411110361012102000"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[FRANCISCO GARCÍA DAVISH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012112000]","[{roles=supplier, name=FRANCISCO GARCÍA DAVISH, details={type=person}, id=francisco-garcia-davish}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012112000-411110361012112000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[francisco-garcia-davish]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012112000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012112000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012112000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012112000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012112000","ocds-0ud2q6-411110361012112000","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GARCÍA DAVISH, id=francisco-garcia-davish}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","411110361012112000"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012122000]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012122000-411110361012122000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012122000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012122000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012122000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012122000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012122000","ocds-0ud2q6-411110361012122000","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","411110361012122000"
