"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[MEXICANA DE PRESFUERZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011589]","[{roles=supplier, name=MEXICANA DE PRESFUERZO S.A. DE C.V., details={type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500011589-4500011589","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mexicana-de-presfuerzo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspeción detallada en PUENTE ALVARADO","[{id=pot-1620519810584}]","Inspeción detallada en PUENTE ALVARADO","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011589}]","Inspeción detallada en PUENTE ALVARADO","4500011589","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-05-09T00:00:00.000Z","4500011589","ocds-0ud2q6-4500011589","1782841.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE PRESFUERZO S.A. DE C.V., id=mexicana-de-presfuerzo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1782841.8","4500011589"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVER INGENIERÍA S.A. DE C.V. Y SIGMA INGENIERÍA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011609]","[{roles=supplier, name=SERVER INGENIERÍA S.A. DE C.V. Y SIGMA INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=server-ingenieria-sa-de-cv-y-sigma-ingenieria-civil-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500011609-4500011609","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[server-ingenieria-sa-de-cv-y-sigma-ingenieria-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspeción Detallada del PUENTE MIGUEL ALEMÁN","[{id=pot-1620519810584}]","Inspeción Detallada del PUENTE MIGUEL ALEMÁN","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011609}]","Inspeción Detallada del PUENTE MIGUEL ALEMÁN","4500011609","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-05-09T00:00:00.000Z","4500011609","ocds-0ud2q6-4500011609","488767.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVER INGENIERÍA S.A. DE C.V. Y SIGMA INGENIERÍA CIVIL S.A. DE C.V., id=server-ingenieria-sa-de-cv-y-sigma-ingenieria-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488767.96","4500011609"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ROHCA INGENIERÍA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011612]","[{roles=supplier, name=ROHCA INGENIERÍA INTEGRAL S.A. DE C.V., details={type=company}, id=rohca-ingenieria-integral-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500011612-4500011612","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rohca-ingenieria-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección detallada del Puente Matamoros","[{id=pot-1620519810584}]","Inspección detallada del Puente Matamoros","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011612}]","Inspección detallada del Puente Matamoros","4500011612","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-05-09T00:00:00.000Z","4500011612","ocds-0ud2q6-4500011612","888705.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROHCA INGENIERÍA INTEGRAL S.A. DE C.V., id=rohca-ingenieria-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","888705.06","4500011612"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-19T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011520]","[{roles=supplier, name=GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500011520-4500011520","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[geotecnia-control-de-calidad-y-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuación al proyecto ejecutivo del pavimento de concreto hidráulico del Km. 262 000 al 301 300 de la autopista Cd. Mendoza-Córdoba","[{id=pot-1620519810584}]","Adecuación al proyecto ejecutivo del pavimento de concreto hidráulico del Km. 262 000 al 301 300 de la autopista Cd. Mendoza-Córdoba","limited","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011520}]","Adecuación al proyecto ejecutivo del pavimento de concreto hidráulico del Km. 262 000 al 301 300 de la autopista Cd. Mendoza-Córdoba","4500011520","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-04-18T00:00:00.000Z","4500011520","ocds-0ud2q6-4500011520","999945.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C.V., id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999945.95","4500011520"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ADRICAL S.A. DE C.V. Y SISTEMAS AVANZADOS EN INGENIERÍA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011539]","[{roles=supplier, name=ADRICAL S.A. DE C.V. Y SISTEMAS AVANZADOS EN INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=adrical-sa-de-cv-y-sistemas-avanzados-en-ingenieria-civil-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500011539-4500011539","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[adrical-sa-de-cv-y-sistemas-avanzados-en-ingenieria-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Rehabilitación de los accesos al PUENTE CARACOL.","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Rehabilitación de los accesos al PUENTE CARACOL.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011539}]","Supervisión y control de calidad de la obra: Rehabilitación de los accesos al PUENTE CARACOL.","4500011539","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-06-15T00:00:00.000Z","4500011539","ocds-0ud2q6-4500011539","594472.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRICAL S.A. DE C.V. Y SISTEMAS AVANZADOS EN INGENIERÍA CIVIL S.A. DE C.V., id=adrical-sa-de-cv-y-sistemas-avanzados-en-ingenieria-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","594472.3","4500011539"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021096]","[{roles=supplier, name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021096-4500021096","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-ambiental-y-urbana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y Control de la Obra: Colocación de Microcarpeta Tipo SMA del Km. 0 000 al Km. 35 500 Incluye Bacheo Renivelaciones y Señalamiento Horizontal C.D. Chapalilla-Compostela.","[{id=pot-1620519810584}]","Supervisión y Control de la Obra: Colocación de Microcarpeta Tipo SMA del Km. 0 000 al Km. 35 500 Incluye Bacheo Renivelaciones y Señalamiento Horizontal C.D. Chapalilla-Compostela.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021096}]","Supervisión y Control de la Obra: Colocación de Microcarpeta Tipo SMA del Km. 0 000 al Km. 35 500 Incluye Bacheo Renivelaciones y Señalamiento Horizontal C.D. Chapalilla-Compostela.","4500021096","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-08-20T00:00:00.000Z","4500021096","ocds-0ud2q6-4500021096","1340060.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1340060.82","4500021096"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021208]","[{roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021208-4500021208","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-mexicanos-de-ingenieria-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inventario de Cortes y Terraplenes en la Autopista México-Acapulco","[{id=pot-1620519810584}]","Inventario de Cortes y Terraplenes en la Autopista México-Acapulco","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021208}]","Inventario de Cortes y Terraplenes en la Autopista México-Acapulco","4500021208","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-08-04T00:00:00.000Z","4500021208","ocds-0ud2q6-4500021208","1.500001016E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.500001016E7","4500021208"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[RAM INGENIERÍA Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021124]","[{roles=supplier, name=RAM INGENIERÍA Y SERVICIOS S.A. DE C.V., details={type=company}, id=ram-ingenieria-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021124-4500021124","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ram-ingenieria-y-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Tampico.- Supervisión y Control de la Obra: Rehabilitación de los Accesos al Puente (Primera Etapa)","[{id=pot-1620519810584}]","Puente Tampico.- Supervisión y Control de la Obra: Rehabilitación de los Accesos al Puente (Primera Etapa)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021124}]","Puente Tampico.- Supervisión y Control de la Obra: Rehabilitación de los Accesos al Puente (Primera Etapa)","4500021124","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-14T00:00:00.000Z","4500021124","ocds-0ud2q6-4500021124","4508405.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAM INGENIERÍA Y SERVICIOS S.A. DE C.V., id=ram-ingenieria-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4508405.53","4500021124"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021233]","[{roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021233-4500021233","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-mexicanos-de-ingenieria-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización de las Mediciones de Pavimentos Correspondientes a Los Tramos de la México-Cuernavaca Libramiento Cuernavaca Cuernavaca-Acapulco","[{id=pot-1620519810584}]","Actualización de las Mediciones de Pavimentos Correspondientes a Los Tramos de la México-Cuernavaca Libramiento Cuernavaca Cuernavaca-Acapulco","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021233}]","Actualización de las Mediciones de Pavimentos Correspondientes a Los Tramos de la México-Cuernavaca Libramiento Cuernavaca Cuernavaca-Acapulco","4500021233","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-09-10T00:00:00.000Z","4500021233","ocds-0ud2q6-4500021233","3499353.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3499353.56","4500021233"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[FREYSSINET DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021137]","[{roles=supplier, name=FREYSSINET DE MÉXICO S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021137-4500021137","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[freyssinet-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de Las Estructuras y Protección de Los Taludes de Los P.I.V. S Ubicados en Los Km. 18 590 20 208 21 350 22 640 y 24 200 de la Autopista Chamapa.Lechería.","[{id=pot-1620519810584}]","Reparación de Las Estructuras y Protección de Los Taludes de Los P.I.V. S Ubicados en Los Km. 18 590 20 208 21 350 22 640 y 24 200 de la Autopista Chamapa.Lechería.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021137}]","Reparación de Las Estructuras y Protección de Los Taludes de Los P.I.V. S Ubicados en Los Km. 18 590 20 208 21 350 22 640 y 24 200 de la Autopista Chamapa.Lechería.","4500021137","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-18T00:00:00.000Z","4500021137","ocds-0ud2q6-4500021137","7.525437546E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYSSINET DE MÉXICO S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.525437546E7","4500021137"
