"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0172-11, http://www.insp.mx/transparencia/XIII/2011/0172-11.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0172-11-0172-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TICKETS DE RESTAURANTE EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","TICKETS DE RESTAURANTE EN VARIAS DENOMINACIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0172-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0172-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0172-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0172-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0172-11.pdf}]","TICKETS DE RESTAURANTE EN VARIAS DENOMINACIONES","0172-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-04-26T00:00:00.000Z","0172-11","ocds-0ud2q6-0172-11","5010.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5010.44","0172-11"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","AGROASEMEX, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 4550000031&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Dirección de Administración","06084001-021-05-PEDIDO 4550000031","[contract]","direccion-de-administracion-agroasemex-sa","[accor-servicios-empresariales-sa-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","Vales de despensa","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","PEDIDO 4550000031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4550000031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 4550000031&vv_provsino=0}]","Vales de despensa","PEDIDO 4550000031","AGROASEMEX, S.A.",,"06084001-021-05","ocds-0ud2q6-06084001-021-05","312750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","agroasemex-sa","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312750","PEDIDO 4550000031","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración","6084001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/012/2009&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Departamento de Adquisiciones","06121001-002-09-CONSAR/012/2009","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[accor-servicios-empresariales-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa, restaurante y gasolina","[{id=compranet3-1620530467436}]","Suministro de vales de despensa, restaurante y gasolina","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/012/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/012/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/012/2009&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Suministro de vales de despensa, restaurante y gasolina","CONSAR/012/2009","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO",,"06121001-002-09","ocds-0ud2q6-06121001-002-09","7300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7300000","CONSAR/012/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","6121001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/016/2008&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Departamento de Adquisiciones","06121001-002-08-CONSAR/016/2008","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[accor-servicios-empresariales-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa, restaurante y gasolina","[{id=compranet3-1620530467436}]","Suministro de vales de despensa, restaurante y gasolina","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/016/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/016/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/016/2008&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de vales de despensa, restaurante y gasolina","CONSAR/016/2008","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO",,"06121001-002-08","ocds-0ud2q6-06121001-002-08","5.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.96","CONSAR/016/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","6121001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/012/2010&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Departamento de Adquisiciones","06121001-002-10-CONSAR/012/2010","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[accor-servicios-empresariales-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suministro de Vales de Despensa, Restaurante y Gasolina","[{id=compranet3-1620530467436}]","Servicio de Suministro de Vales de Despensa, Restaurante y Gasolina","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/012/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/012/2010&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Suministro de Vales de Despensa, Restaurante y Gasolina","CONSAR/012/2010","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO",,"06121001-002-10","ocds-0ud2q6-06121001-002-10","2920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2920000","CONSAR/012/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","6121001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8031&p_CveDep=00641&p_CveUni=259&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-048-07-8s8031","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[accor-servicios-empresariales-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","5 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","5 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8031&p_CveDep=00641&p_CveUni=259&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","5 SERVICIOS DIVERSOS","8s8031","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641259-048-07","ocds-0ud2q6-00641259-048-07","1.27238713E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.27238713E7","8s8031","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","División de Adquisición de Bienes y Contratación de Servicios","641259","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8032&p_CveDep=00641&p_CveUni=259&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-048-07-8s8032","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[accor-servicios-empresariales-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","5 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","5 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8032&p_CveDep=00641&p_CveUni=259&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","5 SERVICIOS DIVERSOS","8s8032","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641259-048-07","ocds-0ud2q6-00641259-048-07","332608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332608.7","8s8032","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","División de Adquisición de Bienes y Contratación de Servicios","641259","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-ADC-A-097/10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Administración de Adquisiciones","06101072-076-10-CS-309-ADC-A-097/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[accor-servicios-empresariales-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","Vales de despensa","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ADC-A-097/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ADC-A-097/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-ADC-A-097/10&vv_provsino=0}]","Vales de despensa","CS-309-ADC-A-097/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101072-076-10","ocds-0ud2q6-06101072-076-10","178836600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178836600","CS-309-ADC-A-097/10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Administración de Adquisiciones","6101072","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-04-27T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-27T00:00:00.000Z","México","Secretaría General","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-05-2011&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Secretaría General","14111001-044-11-P-05-2011","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[accor-servicios-empresariales-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","VALES DE DESPENSA","direct","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","P-05-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-05-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-05-2011&vv_provsino=0}]","VALES DE DESPENSA","P-05-2011","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO",,"14111001-044-11","ocds-0ud2q6-14111001-044-11","57500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57500","P-05-2011","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Secretaría General","14111001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Dirección General","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ONC-SD-02-32&p_CveDep=14120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Dirección General","14120001-003-02-ONC-SD-02-32","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[accor-servicios-empresariales-sa-de-cv]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","Vales de despensa","open","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","ONC-SD-02-32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONC-SD-02-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ONC-SD-02-32&p_CveDep=14120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Vales de despensa","ONC-SD-02-32","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES",,"14120001-003-02","ocds-0ud2q6-14120001-003-02","32224360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32224360","ONC-SD-02-32","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General","14120001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2013-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-05-04T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SR-017-RF-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Subgerencia de Administración Frontera Sur","16101003-002-11-SR-017-RF-LP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[accor-servicios-empresariales-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ABASTECIMIENTO DE GASOLINA MAGNA Y DIESEL CON TARJETAS DE CONTROL CON ACEPTACION A NIVEL NACIONAL, ASI COMO VALES DE COMBUSTIBLE.","[{id=compranet3-1620530467436}]","SERVICIO DE ABASTECIMIENTO DE GASOLINA MAGNA Y DIESEL CON TARJETAS DE CONTROL CON ACEPTACION A NIVEL NACIONAL, ASI COMO VALES DE COMBUSTIBLE.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SR-017-RF-LP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SR-017-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SR-017-RF-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","SERVICIO DE ABASTECIMIENTO DE GASOLINA MAGNA Y DIESEL CON TARJETAS DE CONTROL CON ACEPTACION A NIVEL NACIONAL, ASI COMO VALES DE COMBUSTIBLE.","SR-017-RF-LP","COMISIÓN NACIONAL DEL AGUA",,"16101003-002-11","ocds-0ud2q6-16101003-002-11","2931034.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2931034.48","SR-017-RF-LP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subgerencia de Administración Frontera Sur","16101003","MX-CPA","[Servicios]"
