"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[TRITURADOS Y ASFALTOS DEL RIO YAQUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-014/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRITURADOS Y ASFALTOS DEL RIO YAQUI S.A. DE C.V., details={type=company}, id=triturados-y-asfaltos-del-rio-yaqui-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-009-04-CSCT-DRM-AD-014/04","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[triturados-y-asfaltos-del-rio-yaqui-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisisión de Bines","[{id=compranet3-1620530467436}]","9038","Adquisisión de Bines","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-014/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-014/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisisión de Bines","CSCT-DRM-AD-014/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-009-04","ocds-0ud2q6-00009038-009-04","264897.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS Y ASFALTOS DEL RIO YAQUI S.A. DE C.V., id=triturados-y-asfaltos-del-rio-yaqui-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264897.6","CSCT-DRM-AD-014/04"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-015/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V., details={type=company}, id=mv-constructora-del-sur-de-sonora-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-009-04-CSCT-DRM-AD-015/04","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[mv-constructora-del-sur-de-sonora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisisión de Bines","[{id=compranet3-1620530467436}]","9038","Adquisisión de Bines","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-015/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-015/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-015/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisisión de Bines","CSCT-DRM-AD-015/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-009-04","ocds-0ud2q6-00009038-009-04","197088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V., id=mv-constructora-del-sur-de-sonora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197088","CSCT-DRM-AD-015/04"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[CUATITA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-016/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CUATITA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cuatita-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-009-04-CSCT-DRM-AD-016/04","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[cuatita-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisisión de Bines","[{id=compranet3-1620530467436}]","9038","Adquisisión de Bines","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-016/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-016/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisisión de Bines","CSCT-DRM-AD-016/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-009-04","ocds-0ud2q6-00009038-009-04","177771.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUATITA CONSTRUCCIONES, S.A. DE C.V., id=cuatita-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177771.6","CSCT-DRM-AD-016/04"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-013/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V., details={type=company}, id=mv-constructora-del-sur-de-sonora-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-009-05-CSCT-DRM-AD-013/05","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[mv-constructora-del-sur-de-sonora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-013/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicios","CSCT-DRM-AD-013/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-009-05","ocds-0ud2q6-00009038-009-05","261273.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V., id=mv-constructora-del-sur-de-sonora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261273.6","CSCT-DRM-AD-013/05"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[CUATITA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-014/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CUATITA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cuatita-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-009-05-CSCT-DRM-AD-014/05","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[cuatita-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-014/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-014/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicios","CSCT-DRM-AD-014/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-009-05","ocds-0ud2q6-00009038-009-05","58867.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUATITA CONSTRUCCIONES, S.A. DE C.V., id=cuatita-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58867.2","CSCT-DRM-AD-014/05"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=macrosistemas-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-009-06-CSCT-DRM-AD-011/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[macrosistemas-de-seguridad-privada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","9038","Servicio","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicio","CSCT-DRM-AD-011/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-009-06","ocds-0ud2q6-00009038-009-06","159520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., id=macrosistemas-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159520","CSCT-DRM-AD-011/06"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-009-07-CSCT-DRM-AD-011/07","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[vsh-profesionales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-011/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Servicios","CSCT-DRM-AD-011/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-009-07","ocds-0ud2q6-00009038-009-07","286000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286000","CSCT-DRM-AD-011/07"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[ESCALERA DEL PACIFICO SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-012/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESCALERA DEL PACIFICO SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=escalera-del-pacifico-seguridad-privada-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-009-09-CSCT-DRM-AD-012/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[escalera-del-pacifico-seguridad-privada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","9038","Servicio","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-012/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio","CSCT-DRM-AD-012/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-009-09","ocds-0ud2q6-00009038-009-09","1073360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCALERA DEL PACIFICO SEGURIDAD PRIVADA, S.A. DE C.V., id=escalera-del-pacifico-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073360","CSCT-DRM-AD-012/09"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-016/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-009-10-CSCT-DRM-AD-016/10","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[vsh-profesionales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-016/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-016/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-016/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicios","CSCT-DRM-AD-016/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-009-10","ocds-0ud2q6-00009038-009-10","1532360.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1532360.9","CSCT-DRM-AD-016/10"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[SOLUCIONES HITECH, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES HITECH, S.A DE C.V., details={type=company}, id=soluciones-hitech-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-010-02-CSCT-DRM-AD-011/02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[soluciones-hitech-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","ADQUISICION BIENES Y SERVICIOS","[{id=compranet3-1620530467436}]","9038","ADQUISICION BIENES Y SERVICIOS","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-011/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-011/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","ADQUISICION BIENES Y SERVICIOS","CSCT-DRM-AD-011/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-010-02","ocds-0ud2q6-00009038-010-02","439632.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES HITECH, S.A DE C.V., id=soluciones-hitech-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439632.8","CSCT-DRM-AD-011/02"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[ENSAMBLES PRODUCTIVOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-017/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENSAMBLES PRODUCTIVOS S.A DE C.V., details={type=company}, id=ensambles-productivos-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-010-04-CSCT-DRM-AD-017/04","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ensambles-productivos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Impresión de láminas","[{id=compranet3-1620530467436}]","9038","Impresión de láminas","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-017/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-017/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Impresión de láminas","CSCT-DRM-AD-017/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-010-04","ocds-0ud2q6-00009038-010-04","83425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENSAMBLES PRODUCTIVOS S.A DE C.V., id=ensambles-productivos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83425","CSCT-DRM-AD-017/04"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-015/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-010-05-CSCT-DRM-AD-015/05","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[amerimex-tecnologia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiciýn de Bienes","[{id=compranet3-1620530467436}]","9038","Adquisiciýn de Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-015/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-015/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-015/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Bienes","CSCT-DRM-AD-015/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-010-05","ocds-0ud2q6-00009038-010-05","355441","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355441","CSCT-DRM-AD-015/05"
