"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[ALAIAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060249&vv_provsino=0]","[{roles=supplier, name=ALAIAR, S.A. DE C.V., details={type=company}, id=alaiar-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-084-06-20060249","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[alaiar-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE SOPORTE Y MANTENIMIENTO A SISTEMAS","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE SOPORTE Y MANTENIMIENTO A SISTEMAS","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060249&vv_provsino=0}]","SERVICIOS DE SOPORTE Y MANTENIMIENTO A SISTEMAS","20060249","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-084-06","ocds-0ud2q6-06305001-084-06","331776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAIAR, S.A. DE C.V., id=alaiar-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331776","20060249"
"2021-05-09T03:21:07.000Z","2007-08-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-22T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INFORMATECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070244&vv_provsino=0]","[{roles=supplier, name=INFORMATECNICA, S.A. DE C.V., details={type=company}, id=informatecnica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-084-07-20070244","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[informatecnica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicios de ingenierýa de Software","[{id=compranet3-1620530467436}]","6305001","Servicios de ingenierýa de Software","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070244&vv_provsino=0}]","Servicios de ingenierýa de Software","20070244","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-084-07","ocds-0ud2q6-06305001-084-07","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATECNICA, S.A. DE C.V., id=informatecnica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","20070244"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[OPERADORA Y COMERCIALIZADORA MAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080258&vv_provsino=0]","[{roles=supplier, name=OPERADORA Y COMERCIALIZADORA MAN, S.A. DE C.V., details={type=company}, id=operadora-y-comercializadora-man-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-084-08-20080258","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[operadora-y-comercializadora-man-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE ESTACIONAMIENTO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080258&vv_provsino=0}]","SERVICIO DE ESTACIONAMIENTO","20080258","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-084-08","ocds-0ud2q6-06305001-084-08","222750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA Y COMERCIALIZADORA MAN, S.A. DE C.V., id=operadora-y-comercializadora-man-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222750","20080258"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[OPERADORA EIMPRESORA DE PAPEL RYL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20020217&vv_provsino=0]","[{roles=supplier, name=OPERADORA EIMPRESORA DE PAPEL RYL, details={type=company}, id=operadora-eimpresora-de-papel-ryl}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-085-02-20020217","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[operadora-eimpresora-de-papel-ryl]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","INFORME ANUAL","[{id=compranet3-1620530467436}]","6305001","INFORME ANUAL","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20020217&vv_provsino=0}]","INFORME ANUAL","20020217","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-085-02","ocds-0ud2q6-06305001-085-02","905200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA EIMPRESORA DE PAPEL RYL, id=operadora-eimpresora-de-papel-ryl}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905200","20020217"
"2021-05-09T03:21:07.000Z","2003-07-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-29T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MOTOROLA DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030288&vv_provsino=0]","[{roles=supplier, name=MOTOROLA DE MEXICO, S.A., details={type=company}, id=motorola-de-mexico-sa}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-085-03-20030288","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[motorola-de-mexico-sa]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SISTEMA","[{id=compranet3-1620530467436}]","6305001","SISTEMA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030288-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030288&vv_provsino=0}]","SISTEMA","20030288","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-085-03","ocds-0ud2q6-06305001-085-03","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA DE MEXICO, S.A., id=motorola-de-mexico-sa}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","20030288"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[CONSULTORÍA Y SISTEMATIZACIÓN EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040210&vv_provsino=0]","[{roles=supplier, name=CONSULTORÍA Y SISTEMATIZACIÓN EMPRESARIAL, S.A. DE C.V., details={type=company}, id=consultoria-y-sistematizacion-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-085-04-20040210","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[consultoria-y-sistematizacion-empresarial-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MANTENIMIENTO Y SOPORTE AL SISTEMA DE ORGANISMOS INTERNACIONALES (SIOFI)","[{id=compranet3-1620530467436}]","6305001","MANTENIMIENTO Y SOPORTE AL SISTEMA DE ORGANISMOS INTERNACIONALES (SIOFI)","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040210&vv_provsino=0}]","MANTENIMIENTO Y SOPORTE AL SISTEMA DE ORGANISMOS INTERNACIONALES (SIOFI)","20040210","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-085-04","ocds-0ud2q6-06305001-085-04","499500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA Y SISTEMATIZACIÓN EMPRESARIAL, S.A. DE C.V., id=consultoria-y-sistematizacion-empresarial-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499500","20040210"
"2021-05-09T03:21:07.000Z","2005-09-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-14T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[ALTA COCINA PATRICIA QUINTANA, S.A..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050277&vv_provsino=0]","[{roles=supplier, name=ALTA COCINA PATRICIA QUINTANA, S.A.., details={type=company}, id=alta-cocina-patricia-quintana-sa}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-085-05-20050277","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[alta-cocina-patricia-quintana-sa]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE ALIMENTOS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050277&vv_provsino=0}]","SERVICIO DE ALIMENTOS","20050277","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-085-05","ocds-0ud2q6-06305001-085-05","255000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA COCINA PATRICIA QUINTANA, S.A.., id=alta-cocina-patricia-quintana-sa}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255000","20050277"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[JDWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060250&vv_provsino=0]","[{roles=supplier, name=JDWARE, S.A. DE C.V., details={type=company}, id=jdware-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-085-06-20060250","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[jdware-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicios de ingenierýa de Software","[{id=compranet3-1620530467436}]","6305001","Servicios de ingenierýa de Software","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060250&vv_provsino=0}]","Servicios de ingenierýa de Software","20060250","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-085-06","ocds-0ud2q6-06305001-085-06","767550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JDWARE, S.A. DE C.V., id=jdware-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767550","20060250"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INTELLECT NETWORKS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070254&vv_provsino=0]","[{roles=supplier, name=INTELLECT NETWORKS, S.C., details={type=company}, id=intellect-networks-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-085-07-20070254","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[intellect-networks-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE INGENIERýA DE SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE INGENIERýA DE SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070254&vv_provsino=0}]","SERVICIOS DE INGENIERýA DE SOFTWARE","20070254","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-085-07","ocds-0ud2q6-06305001-085-07","227920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELLECT NETWORKS, S.C., id=intellect-networks-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227920","20070254"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[FITCH MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060268&vv_provsino=0]","[{roles=supplier, name=FITCH MÉXICO, S.A. DE C.V., details={type=company}, id=fitch-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-089-06-20060268","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[fitch-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060268&vv_provsino=0}]","SERVICIOS PROFESIONALES","20060268","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-089-06","ocds-0ud2q6-06305001-089-06","151667.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FITCH MÉXICO, S.A. DE C.V., id=fitch-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151667.5","20060268"
"2021-05-09T03:21:07.000Z","2002-06-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-14T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MARCONI COMUNICATIONS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020273&vv_provsino=0]","[{roles=supplier, name=MARCONI COMUNICATIONS DE MÉXICO, S.A. DE C.V., details={type=company}, id=marconi-comunications-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-086-02-20020273","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[marconi-comunications-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","mantenimiento a hardware","[{id=compranet3-1620530467436}]","6305001","mantenimiento a hardware","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020273&vv_provsino=0}]","mantenimiento a hardware","20020273","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-086-02","ocds-0ud2q6-06305001-086-02","1306432.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCONI COMUNICATIONS DE MÉXICO, S.A. DE C.V., id=marconi-comunications-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306432.8","20020273"
